Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,21,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,6,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,21,,,,
4,up,Post Malone,Circles,4,1,110,2,2019-10-06,2,2019-10-06
5,up,24kGoldn,Mood (feat. iann dior),6,1,69,33,2020-08-23,1,2020-10-11
6,down,Lupe Fiasco & Guy Sebastian,Battle Scars,5,2,21,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,110,26,2019-10-06,26,2019-10-06
8,down,Jessi,Cold Blooded,7,3,9,,,,
9,up,Masked Wolf,Astronaut In The Ocean,9,1,47,60,2021-02-07,6,2021-04-04
10,up,Nicki Minaj,High School (feat. Lil Wayne),10,8,5,,,,
11,up,Rae Sremmurd,This Could Be Us,11,11,7,,,,
12,up,Saweetie,Best Friend (feat. Doja Cat),12,2,49,35,2021-01-17,35,2021-01-17
13,up,Kanye West,Praise God,13,9,12,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),14,1,96,100,2020-03-01,7,2020-04-26
15,up,Ramengvrl,Fake Friends,17,15,3,,,,
16,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),15,8,13,,,,
17,up,Eminem,Stan (feat. Dido),25,13,22,,,,
18,up,keshi,Like I Need U,22,14,87,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,11,110,,,,
20,up,keshi,2 Soon,24,14,82,,,,
21,down,Travis Scott,SICKO MODE,18,9,110,48,2020-04-26,9,2020-05-03
22,down,88rising & Rich Brian,History,20,11,110,,,,
23,up,Kendrick Lamar & SZA,All the Stars,32,8,91,,,,
24,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,5,15,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,27,12,110,,,,
26,down,Eminem,Venom (Music From The Motion Picture),21,6,23,,,,
27,up,Kanye West,Hurricane,29,4,15,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,13,110,,,,
29,down,Rich Brian,100 Degrees,23,2,110,,,,
30,up,Travis Scott,ESCAPE PLAN,31,7,6,,,,
31,up,Cardi B & Bruno Mars,Please Me,37,12,109,,,,
32,down,Post Malone,Better Now,30,7,110,,,,
33,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,5,1,,,,
34,down,Rich Brian,Dat $tick,28,9,110,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),35,1,71,80,2020-08-09,1,2020-08-16
36,up,Drake,One Dance (feat. Wizkid & Kyla),40,6,108,,,,
37,up,Travis Scott,BUTTERFLY EFFECT,41,10,100,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),36,20,20,,,,
39,down,Drake,Hotline Bling,34,7,110,,,,
40,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),33,29,7,,,,
41,down,Drake,Girls Want Girls (feat. Lil Baby),39,7,15,,,,
42,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),45,30,3,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,13,110,,,,
44,up,Travis Scott,goosebumps,44,16,110,89,2020-04-26,18,2020-05-03
45,up,Arizona Zervas,ROXANNE,47,2,108,14,2019-11-24,4,2019-12-22
46,down,Post Malone,Goodbyes (feat. Young Thug),42,3,110,10,2019-10-06,10,2019-10-06
47,up,Post Malone,rockstar (feat. 21 Savage),53,6,110,,,,
48,up,The Black Eyed Peas,Where Is the Love?,50,10,110,,,,
49,down,G-Eazy & Kehlani,Good Life,43,41,109,,,,
50,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,38,31,4,,,,
51,up,Juice WRLD & Justin Bieber,Wandered To LA,99,3,2,,,,
52,up,Post Malone,Wow.,58,6,110,,,,
53,up,Juice WRLD,Lucid Dreams,54,6,110,7,2019-12-15,7,2019-12-15
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,15,96,,,,
55,down,Post Malone,Motley Crew,51,2,23,,,,
56,up,JAY-Z,Holy Grail (feat. Justin Timberlake),57,7,108,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,8,109,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),61,7,108,,,,
59,up,Drake,God's Plan,60,6,110,,,,
60,up,JACKBOYS,OUT WEST (feat. Young Thug),65,7,103,79,2019-12-29,28,2020-01-05
61,up,Cardi B,Up,73,1,43,4,2021-02-14,4,2021-02-14
62,down,BE'O,Limousine (feat. MINO & GRAY),48,28,3,,,,
63,up,Pop Smoke,What You Know Bout Love,68,3,59,81,2020-07-12,14,2020-10-18
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,11,110,,,,
65,up,1nonly,Stay With Me,77,17,17,,,,
66,up,DPR LIVE,Jasmine,90,28,29,,,,
67,up,BTS,Let Go,72,26,110,,,,
68,down,Flo Rida,Low (feat. T-Pain),62,26,71,,,,
69,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),46,24,10,,,,
70,down,Moreart,Я буду ебать (feat. IHI),67,48,5,,,,
71,-,Fetty Wap,My Way (feat. Monty),-,67,3,,,,
72,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,29,77,,,,
73,down,Post Malone,Congratulations (feat. Quavo),64,29,110,,,,
74,up,The Black Eyed Peas,Pump It,74,2,54,,,,
75,-,Juice WRLD,Feel Alone,-,75,1,,,,
76,-,Laffey,Midnight,-,76,10,,,,
77,-,Septober & Kurt Stewart,Costofliving,-,77,3,,,,
78,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),56,42,15,,,,
79,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,2,57,,,,
80,-,LuaLua,Meadow,-,72,3,,,,
81,-,SCayos,Nocturnal,-,78,2,,,,
82,-,Kurt Stewart & nobuddy,reach island,-,82,1,,,,
83,up,Young Thug,Bubbly (with Drake & Travis Scott),88,12,9,,,,
84,up,Rich Brian,Drive Safe,100,11,95,,,,
85,-,Delayde & INKY!,Out with the Old,-,85,1,,,,
86,-,Laffey,Time and Space,-,83,3,,,,
87,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,87,1,,,,
88,down,Rich Brian,Glow Like Dat,80,36,107,,,,
89,-,Obie Hans,Midnight Motif,-,84,1,,,,
90,-,"Kurt Stewart, Lomme & yutaka hirasaka",The Brook,-,90,2,,,,
91,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],94,63,31,,,,
92,-,Ornithology,Autumn Breeze,-,80,3,,,,
93,-,Behind Clouds,Midnight Full of Wandering Thoughts,-,71,1,,,,
94,up,The Black Eyed Peas,My Humps,98,56,17,,,,
95,-,Peter Bark,Kelp Forest,-,95,1,,,,
96,-,Juliàn,Nocturnal Swim,-,82,2,,,,
97,-,Kendrick Lamar,HUMBLE.,-,12,92,,,,
98,-,Septober & SCayos,Kombucha,-,65,18,,,,
99,down,Kanye West & André 3000,Life Of The Party,63,49,4,,,,
100,-,Lil Uzi Vert,XO TOUR Llif3,-,28,87,,,,
