Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,29,60,2021-02-07,6,2021-04-04
2,up,24kGoldn,Mood (feat. iann dior),2,1,51,33,2020-08-23,1,2020-10-11
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,3,,,,
4,down,Post Malone,Circles,3,1,92,2,2019-10-06,2,2019-10-06
5,up,Saweetie,Best Friend (feat. Doja Cat),6,2,31,35,2021-01-17,35,2021-01-17
6,up,Eminem,Venom (Music From The Motion Picture),8,6,5,,,,
7,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,2,3,,,,
8,down,Post Malone,Motley Crew,5,2,5,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,92,26,2019-10-06,26,2019-10-06
10,up,bbno$,edamame (feat. Rich Brian),11,1,3,,,,
11,down,Megan Thee Stallion,Thot Shit,10,7,9,,,,
12,up,Rich Brian,Dat $tick,15,9,92,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),12,1,78,100,2020-03-01,7,2020-04-26
14,up,Travis Scott,SICKO MODE,17,9,92,48,2020-04-26,9,2020-05-03
15,down,StarBoi3,Dick (feat. Doja Cat),14,6,16,57,2021-05-16,57,2021-05-16
16,up,88rising & Rich Brian,History,19,11,92,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,53,80,2020-08-09,1,2020-08-16
18,up,Lil Tjay & 6LACK,Calling My Phone,18,4,26,70,2021-02-14,5,2021-02-21
19,up,The Black Eyed Peas,Where Is the Love?,25,10,92,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),23,3,92,10,2019-10-06,10,2019-10-06
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,13,92,,,,
22,up,Machine Gun Kelly & Camila Cabello,Bad Things,26,12,92,,,,
23,down,Cardi B,Up,22,1,27,4,2021-02-14,4,2021-02-14
24,down,keshi,Like I Need U,21,14,69,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,13,92,,,,
26,up,Travis Scott,BUTTERFLY EFFECT,30,10,82,,,,
27,up,keshi,2 Soon,27,14,64,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,15,78,,,,
29,up,JACKBOYS,OUT WEST (feat. Young Thug),34,7,85,79,2019-12-29,28,2020-01-05
30,up,Rich Brian,100 Degrees,31,2,92,,,,
31,up,Post Malone,Wow.,43,6,92,,,,
32,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),16,16,3,,,,
33,down,Roddy Ricch,Late At Night,13,4,10,,,,
34,up,Travis Scott,goosebumps,37,16,92,89,2020-04-26,18,2020-05-03
35,down,Drake,Wants and Needs (feat. Lil Baby),29,12,23,90,2021-03-07,3,2021-03-14
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,11,92,,,,
37,up,Cardi B & Bruno Mars,Please Me,38,12,91,,,,
38,up,The Kid LAROI,WITHOUT YOU,42,5,35,32,2020-12-13,12,2021-02-28
39,up,Post Malone,Better Now,44,7,92,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),45,6,92,,,,
41,down,B.I,illa illa,33,3,10,,,,
42,up,Arizona Zervas,ROXANNE,47,2,90,14,2019-11-24,4,2019-12-22
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,11,92,,,,
44,down,Iggy Azalea,Kream (feat. Tyga),32,11,10,,,,
45,down,Madcon,Beggin (Original Version),36,14,15,,,,
46,up,Pop Smoke,What You Know Bout Love,49,3,46,81,2020-07-12,14,2020-10-18
47,down,Polo G,RAPSTAR,40,9,18,86,2021-04-11,7,2021-04-18
48,up,Juice WRLD,Lucid Dreams,50,6,92,7,2019-12-15,7,2019-12-15
49,up,Flo Rida,Low (feat. T-Pain),52,26,54,,,,
50,down,BTS,Let Go,48,26,92,,,,
51,up,Post Malone,Congratulations (feat. Quavo),53,29,92,,,,
52,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),55,47,8,,,,
53,up,Drake,Hotline Bling,54,7,92,,,,
54,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),62,2,40,39,2020-11-15,39,2020-11-15
55,up,Drake,God's Plan,61,6,92,,,,
56,up,G-Eazy & Kehlani,Good Life,75,41,92,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,8,92,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),59,6,90,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),57,7,91,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,7,48,61,2020-08-23,8,2020-10-04
61,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),60,40,6,,,,
62,up,Croosh,Rip,69,42,6,,,,
63,up,Rich Brian,Glow Like Dat,63,36,90,,,,
64,up,Rich Brian,Drive Safe,64,11,82,,,,
65,up,Kendrick Lamar & SZA,All the Stars,77,8,74,,,,
66,up,Tyga,Taste (feat. Offset),67,28,92,,,,
67,up,The Black Eyed Peas,Pump It,85,2,39,,,,
68,up,The Black Eyed Peas,My Humps,98,56,4,,,,
69,down,Pop Smoke,Mr. Jones (feat. Future),39,17,4,,,,
70,-,Lil Uzi Vert,XO TOUR Llif3,-,28,78,,,,
71,down,Septober & SCayos,Kombucha,65,65,11,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,71,3,92,35,2019-10-06,2,2019-10-13
73,down,DPR LIVE,Jasmine,66,28,15,,,,
74,-,Young Nudy,Hell Shell,-,66,1,,,,
75,down,Tesher & Jason Derulo,Jalebi Baby,74,61,3,,,,
76,down,Rich Brian & Guapdad 4000,Bali,73,3,69,,,,
77,up,JAY-Z,Holy Grail (feat. Justin Timberlake),82,7,91,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,48,88,,,,
79,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,2,44,,,,
80,down,Eminem,Stan (feat. Dido),78,13,6,,,,
81,up,Coolio,Gangsta's Paradise (feat. L.V.),88,20,2,,,,
82,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,8,62,,,,
83,-,Drake,In My Feelings,-,24,89,,,,
84,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,45,72,,,,
85,down,Layandar,Stay,70,19,6,,,,
86,down,Layandar,Dusk Reminiscence (feat. Richardo Partogi),46,23,6,,,,
87,down,B.o.B,Nothin' On You (feat. Bruno Mars),76,29,64,,,,
88,down,BTS,Crystal Snow,68,48,80,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,9,24,,,,
90,up,Aminé,Caroline,95,9,15,,,,
91,-,Post Malone,I Fall Apart,-,73,13,,,,
92,-,Kendrick Lamar,HUMBLE.,-,12,86,,,,
93,up,M.A.C,Cuma Saya,97,10,32,,,,
94,down,Lil Uzi Vert,20 Min,83,17,43,,,,
95,down,Laffey,Midnight,89,76,7,,,,
96,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),91,24,14,77,2021-05-02,35,2021-05-09
97,-,XXXTENTACION,Jocelyn Flores,-,43,80,,,,
98,up,LuaLua,Cyber,99,84,4,,,,
99,-,Nowun,To the Moon,-,94,1,,,,
100,-,"SCayos, frumhere & Hixon Foster",Astro,-,80,1,,,,
