Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,60,2,2019-10-06,2,2019-10-06
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,21,80,2020-08-09,1,2020-08-16
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,46,100,2020-03-01,7,2020-04-26
5,up,Pop Smoke,What You Know Bout Love,5,3,14,81,2020-07-12,14,2020-10-18
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,60,26,2019-10-06,26,2019-10-06
7,down,The Black Eyed Peas,Pump It,6,2,8,,,,
8,up,Octavian & Skepta,Papi Chulo,8,8,19,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,4,37,79,2020-04-19,1,2020-07-05
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,8,26,74,2020-07-05,5,2020-07-12
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,7,16,61,2020-08-23,8,2020-10-04
12,up,The Black Eyed Peas,Where Is the Love?,14,10,60,,,,
13,up,Arizona Zervas,ROXANNE,13,2,58,14,2019-11-24,4,2019-12-22
14,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,2,8,39,2020-11-15,39,2020-11-15
15,up,Rich Brian,100 Degrees,17,2,60,,,,
16,down,Roddy Ricch,The Box,15,3,56,91,2019-12-08,2,2020-02-16
17,up,JACKBOYS,OUT WEST (feat. Young Thug),18,7,53,79,2019-12-29,28,2020-01-05
18,up,Travis Scott,SICKO MODE,19,9,60,48,2020-04-26,9,2020-05-03
19,up,Post Malone,Goodbyes (feat. Young Thug),21,3,60,10,2019-10-06,10,2019-10-06
20,down,Megan Thee Stallion,TRACK 8,16,16,5,36,2020-11-29,36,2020-11-29
21,down,DJ Khaled,POPSTAR (feat. Drake),20,4,24,94,2020-07-19,8,2020-09-20
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,13,60,,,,
23,up,Post Malone,Wow.,23,6,60,,,,
24,up,Juice WRLD,Lucid Dreams,27,6,60,7,2019-12-15,7,2019-12-15
25,down,M.A.C,Cuma Saya,22,10,12,,,,
26,down,Travis Scott,goosebumps,25,16,60,89,2020-04-26,18,2020-05-03
27,down,Post Malone,rockstar (feat. 21 Savage),26,6,60,,,,
28,up,Lil Uzi Vert,XO TOUR Llif3,44,28,52,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,11,60,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,11,60,,,,
31,down,keshi,Like I Need U,30,14,37,,,,
32,up,Drake,Toosie Slide,33,2,39,65,2020-04-05,2,2020-04-26
33,up,Travis Scott,HIGHEST IN THE ROOM,39,3,60,35,2019-10-06,2,2019-10-13
34,down,Machine Gun Kelly & Camila Cabello,Bad Things,32,12,60,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,13,60,,,,
36,down,keshi,2 Soon,31,14,32,,,,
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,6,20,78,2020-08-16,3,2020-08-23
38,up,Post Malone,Better Now,38,7,60,,,,
39,up,Future,Life Is Good (feat. Drake),45,5,51,86,2020-01-12,6,2020-01-19
40,up,Rich Brian,Dat $tick,40,9,60,,,,
41,down,Rich Brian & Guapdad 4000,Bali,37,3,38,,,,
42,up,Drake,Hotline Bling,42,7,60,,,,
43,up,The Kid LAROI,WITHOUT YOU,58,5,3,32,2020-12-13,12,2021-02-28
44,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),55,22,13,90,2020-10-18,90,2020-10-18
45,down,Kendrick Lamar,Money Trees (feat. Jay Rock),34,2,22,,,,
46,down,Drake,God's Plan,43,6,60,,,,
47,down,Lil Mosey,Blueberry Faygo,41,5,46,69,2020-02-16,24,2020-04-12
48,up,88rising & Rich Brian,History,51,11,60,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,8,60,,,,
50,down,Lil Uzi Vert,20 Min,49,17,23,,,,
51,down,Post Malone,Congratulations (feat. Quavo),47,29,60,,,,
52,up,CJ,Whoopty,54,7,4,51,2020-11-22,8,2021-01-24
53,up,Drake,In My Feelings,59,24,60,,,,
54,down,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),46,24,10,,,,
55,up,Don Toliver,No Idea,64,8,55,95,2019-12-08,26,2020-01-12
56,down,Kendrick Lamar,HUMBLE.,50,12,59,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),56,7,59,,,,
58,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),60,5,14,87,2020-09-27,12,2020-10-04
59,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,6,35,66,2020-05-03,18,2020-05-31
60,up,Saweetie,Tap In,63,49,22,,,,
61,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],70,8,43,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,15,46,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),82,6,59,,,,
64,up,Popp Hunna,Adderall (Corvette Corvette),71,64,3,,,,
65,up,Rich Brian,Glow Like Dat,79,36,60,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,48,57,,,,
67,up,XXXTENTACION,Jocelyn Flores,68,43,60,,,,
68,-,Playboi Carti,Slay3r,-,68,1,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,7,60,,,,
70,down,Juice WRLD,Robbery,69,35,35,33,2019-12-15,33,2019-12-15
71,down,Ramengvrl & Pyra,Foreign,66,4,6,,,,
72,down,Rakhim,Fendi,52,28,9,,,,
73,down,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),65,37,34,,,,
74,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,74,1,,,,
75,-,Run-DMC,It's Tricky,-,75,1,,,,
76,up,Pop Smoke,Mood Swings (feat. Lil Tjay),92,22,22,54,2020-07-12,6,2020-08-09
77,up,Travis Scott,BUTTERFLY EFFECT,78,10,56,,,,
78,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),73,63,11,,,,
79,up,"oh, the joy.",11Pm In Dubai,89,65,8,,,,
80,up,Rich Brian,Drive Safe,80,11,60,,,,
81,up,Cardi B & Bruno Mars,Please Me,96,12,60,,,,
82,-,Eminem,Godzilla (feat. Juice WRLD),-,7,47,84,2020-01-19,12,2020-01-26
83,down,Metro Boomin,Space Cadet (feat. Gunna),72,36,5,,,,
84,down,BTS,Let Go,57,26,60,,,,
85,down,Fugees,Killing Me Softly With His Song,81,60,41,,,,
86,-,Mustard,Ballin’ (feat. Roddy Ricch),-,35,33,93,2019-11-10,19,2020-01-12
87,up,G-Eazy & Kehlani,Good Life,93,41,60,,,,
88,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),97,82,2,,,,
89,up,Lil Baby,Woah,100,22,22,65,2019-11-10,19,2019-11-24
90,down,Tyga,Taste (feat. Offset),67,28,60,,,,
91,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,91,1,,,,
92,down,Eminem,Gnat,87,87,2,53,2020-12-27,53,2020-12-27
93,-,Elijah Nang,Gomenasai III,-,61,16,,,,
94,down,BROCKHAMPTON,SUGAR,90,6,51,81,2020-01-12,59,2020-02-02
95,-,"oh, the joy.",2am in cape town,-,86,1,,,,
96,down,SoulChef,Write This Down (feat. Nieve),95,63,6,,,,
97,-,Jack Harlow,Whats Poppin,-,42,24,76,2020-03-22,37,2020-04-19
98,down,BTS,Crystal Snow,77,48,57,,,,
99,down,Flo Rida,Wild Ones (feat. Sia),88,43,21,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,10,37,,,,
