Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,35,33,2020-08-23,1,2020-10-11
2,down,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
3,up,Post Malone,Circles,3,1,76,2,2019-10-06,2,2019-10-06
4,up,Lil Tjay & 6LACK,Calling My Phone,11,4,10,70,2021-02-14,5,2021-02-21
5,down,Cardi B,Up,4,1,11,4,2021-02-14,4,2021-02-14
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,76,26,2019-10-06,26,2019-10-06
7,down,Powfu,Death Bed (feat. beabadoobee),5,1,62,100,2020-03-01,7,2020-04-26
8,up,The Kid LAROI,WITHOUT YOU,9,5,19,32,2020-12-13,12,2021-02-28
9,down,Saweetie,Best Friend (feat. Doja Cat),7,2,15,35,2021-01-17,35,2021-01-17
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,37,80,2020-08-09,1,2020-08-16
11,down,Drake,What’s Next,10,3,7,68,2021-03-07,4,2021-03-14
12,up,Machine Gun Kelly & Camila Cabello,Bad Things,18,12,76,,,,
13,up,JACKBOYS,OUT WEST (feat. Young Thug),14,7,69,79,2019-12-29,28,2020-01-05
14,down,The Black Eyed Peas,Where Is the Love?,12,10,76,,,,
15,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),15,2,24,39,2020-11-15,39,2020-11-15
16,down,Pop Smoke,What You Know Bout Love,13,3,30,81,2020-07-12,14,2020-10-18
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,13,76,,,,
18,down,Arizona Zervas,ROXANNE,17,2,74,14,2019-11-24,4,2019-12-22
19,down,Travis Scott,SICKO MODE,16,9,76,48,2020-04-26,9,2020-05-03
20,up,Post Malone,Goodbyes (feat. Young Thug),22,3,76,10,2019-10-06,10,2019-10-06
21,up,Polo G,RAPSTAR,88,9,2,86,2021-04-11,7,2021-04-18
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,76,,,,
23,down,The Black Eyed Peas,Pump It,20,2,24,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,13,76,,,,
25,down,Rich Brian,100 Degrees,23,2,76,,,,
26,up,keshi,Like I Need U,34,14,53,,,,
27,up,Post Malone,Wow.,33,6,76,,,,
28,up,Post Malone,Better Now,35,7,76,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),30,6,74,,,,
30,down,G-DRAGON,BLACK (feat. Jennie Kim),24,11,8,,,,
31,down,Rich Brian,Dat $tick,25,9,76,,,,
32,up,Cardi B & Bruno Mars,Please Me,43,12,75,,,,
33,down,Octavian & Skepta,Papi Chulo,27,8,35,,,,
34,down,88rising & Rich Brian,History,29,11,76,,,,
35,down,Flo Rida,Low (feat. T-Pain),28,26,38,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),39,6,76,,,,
37,up,Travis Scott,BUTTERFLY EFFECT,63,10,66,,,,
38,up,Juice WRLD,Lucid Dreams,40,6,76,7,2019-12-15,7,2019-12-15
39,down,Drake,Hotline Bling,37,7,76,,,,
40,up,keshi,2 Soon,42,14,48,,,,
41,down,BTS,Let Go,26,26,76,,,,
42,up,Drake,God's Plan,44,6,76,,,,
43,down,Travis Scott,goosebumps,41,16,76,89,2020-04-26,18,2020-05-03
44,up,G-Eazy & Kehlani,Good Life,65,41,76,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,8,42,74,2020-07-05,5,2020-07-12
46,up,Kendrick Lamar & SZA,All the Stars,59,8,60,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,15,62,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,7,32,61,2020-08-23,8,2020-10-04
49,down,Drake,Wants and Needs (feat. Lil Baby),32,12,7,90,2021-03-07,3,2021-03-14
50,up,Sean Kingston,Beautiful Girls,50,11,12,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,8,76,,,,
52,down,Post Malone,Congratulations (feat. Quavo),46,29,76,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,4,53,79,2020-04-19,1,2020-07-05
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,11,76,,,,
55,up,B.o.B,Nothin' On You (feat. Bruno Mars),57,29,49,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),66,7,75,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,48,73,,,,
58,down,JAY-Z,Holy Grail (feat. Justin Timberlake),53,7,76,,,,
59,down,Travis Scott & HVME,Goosebumps (Remix),52,52,11,82,2021-02-14,44,2021-04-11
60,up,Drake,Toosie Slide,60,2,55,65,2020-04-05,2,2020-04-26
61,up,Rich Brian & Guapdad 4000,Bali,64,3,54,,,,
62,down,Roddy Ricch,The Box,47,3,72,91,2019-12-08,2,2020-02-16
63,down,DJ Khaled,POPSTAR (feat. Drake),51,4,40,94,2020-07-19,8,2020-09-20
64,down,Drake,In My Feelings,61,24,76,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,67,3,76,35,2019-10-06,2,2019-10-13
66,up,Kendrick Lamar,HUMBLE.,70,12,75,,,,
67,up,Don Toliver,No Idea,68,8,67,95,2019-12-08,26,2020-01-12
68,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,53,1,93,2021-04-18,38,2021-04-25
69,up,Tyga,Taste (feat. Offset),69,28,76,,,,
70,up,Rich Brian,Drive Safe,76,11,69,,,,
71,up,Ghifary Abilang,A.S.A,90,71,2,,,,
72,down,The Kid LAROI,SO DONE,55,30,8,61,2020-11-15,61,2020-11-15
73,down,Ramengvrl & Pyra,Foreign,58,4,21,,,,
74,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,21,1,50,2021-04-18,21,2021-04-25
75,up,Lil Mosey,Blueberry Faygo,91,5,61,69,2020-02-16,24,2020-04-12
76,down,XXXTENTACION,Jocelyn Flores,75,43,76,,,,
77,down,BTS,Crystal Snow,48,48,69,,,,
78,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],81,8,58,,,,
79,down,M.A.C,Cuma Saya,72,10,28,,,,
80,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,73,45,63,,,,
81,up,Megan Thee Stallion,TRACK 8,85,16,21,36,2020-11-29,36,2020-11-29
82,down,Rich Brian,Glow Like Dat,78,36,75,,,,
83,up,ニッキー・ミナージュ,Starships,86,46,4,,,,
84,-,Aminé,Caroline,-,9,1,,,,
85,-,Lil Tecca,Ransom,-,13,43,16,2019-10-06,16,2019-10-06
86,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,12,,,,
87,up,Kardinal Offishall,Dangerous (feat. Akon),89,23,10,,,,
88,-,BTS,Lights,-,24,18,,,,
89,down,Future,Life Is Good (feat. Drake),77,5,67,86,2020-01-12,6,2020-01-19
90,up,iKON,RHYTHM TA,92,57,2,,,,
91,-,keshi,I Swear I'll Never Leave Again,-,66,2,,,,
92,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),83,5,29,87,2020-09-27,12,2020-10-04
93,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,37,43,,,,
94,-,BluntOne & Ky akasha,Aether,-,87,2,,,,
95,down,Lil Uzi Vert,XO TOUR Llif3,74,28,68,,,,
96,down,Rod Wave,Tombstone,82,75,3,79,2021-03-28,20,2021-04-04
97,-,Playboi Carti,Sky,-,52,1,,,,
98,down,Lil Uzi Vert,20 Min,94,17,38,,,,
99,-,Elijah Nang,Gomenasai III,-,61,18,,,,
100,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),87,63,27,,,,
