Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
2,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,2,2,32,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,46,,,,
4,up,Drake,Search & Rescue,78,4,2,,,,
5,up,Eminem,Mockingbird,5,1,19,,,,
6,down,Coi Leray,Players,4,3,14,,,,
7,down,Latto,Lottery (feat. LU KALA),6,4,8,,,,
8,up,Connor Price,Violet (feat. Killa),10,8,6,,,,
9,down,Post Malone,Circles,7,1,180,2,2019-10-06,2,2019-10-06
10,down,Kendrick Lamar,Money Trees (feat. Jay Rock),9,2,119,,,,
11,down,Nicki Minaj,Super Freaky Girl,8,1,36,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,91,,,,
13,up,Drake,Hotline Bling,13,7,180,,,,
14,up,Post Malone,Better Now,14,7,180,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,180,26,2019-10-06,26,2019-10-06
16,up,Drake,God's Plan,17,6,180,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),16,3,180,10,2019-10-06,10,2019-10-06
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,6,178,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),19,6,180,,,,
20,up,Kendrick Lamar,HUMBLE.,21,12,158,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,17,32,,,,
22,up,Post Malone,Wow.,23,6,180,,,,
23,up,Eminem,Stan (feat. Dido),26,6,32,,,,
24,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),24,19,18,,,,
25,up,Post Malone & The Weeknd,One Right Now,25,2,76,,,,
26,up,"Metro Boomin, Travis Scott & Young Thug",Trance,33,17,8,,,,
27,up,Drake,In My Feelings,27,14,29,,,,
28,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,5,18,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,19,20,,,,
30,up,Travis Scott,SICKO MODE,38,9,180,48,2020-04-26,9,2020-05-03
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,29,4,,,,
32,down,keshi,2 Soon,28,14,152,,,,
33,down,Eve,Who's That Girl?,32,30,31,,,,
34,up,Akon,Be With You,35,1,35,,,,
35,down,Kendrick Lamar & SZA,All the Stars,34,8,161,,,,
36,down,Heyek Crew,Suwung,31,17,10,,,,
37,down,bbno$,edamame (feat. Rich Brian),36,1,91,,,,
38,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,14,2,,,,
39,up,Drake,Passionfruit,42,26,51,,,,
40,down,Drake & 21 Savage,Rich Flex,37,3,24,,,,
41,up,Machine Gun Kelly & Camila Cabello,Bad Things,44,12,180,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),39,7,177,,,,
43,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,8,7,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,13,180,,,,
45,up,Waru Leaf,broken heart & drink,75,45,2,,,,
46,down,88rising & Rich Brian,History,41,11,180,,,,
47,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),64,8,48,,,,
48,up,Travis Scott,BUTTERFLY EFFECT,61,10,147,,,,
49,down,21 Savage,Bank Account,48,27,36,,,,
50,up,J. Cole,No Role Modelz,54,48,18,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,81,3,163,35,2019-10-06,2,2019-10-13
52,down,Future,Mask Off,49,21,42,,,,
53,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],43,28,9,,,,
54,down,The Black Eyed Peas,Where Is the Love?,47,10,169,,,,
55,up,Post Malone,Cooped Up (feat. Roddy Ricch),55,1,49,,,,
56,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,7,178,,,,
57,down,Jack Harlow,First Class,50,1,54,,,,
58,down,Drake,Nonstop,56,19,69,,,,
59,down,keshi,Like I Need U,45,14,157,,,,
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,19,57,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),52,1,166,100,2020-03-01,7,2020-04-26
62,down,Future,WAIT FOR U (feat. Drake & Tems),51,2,51,,,,
63,down,Akon,Lonely,60,26,49,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),62,9,87,,,,
65,down,24kGoldn,Mood (feat. iann dior),58,1,139,33,2020-08-23,1,2020-10-11
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,10,90,,,,
67,down,Nicki Minaj,High School (feat. Lil Wayne),57,8,44,,,,
68,up,Drake,Too Good (feat. Rihanna),69,30,18,,,,
69,down,Flo Rida,Low (feat. T-Pain),63,26,139,,,,
70,up,Cardi B & Bruno Mars,Please Me,79,12,179,,,,
71,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,67,3,48,,,,
72,up,Travis Scott,goosebumps,87,16,173,89,2020-04-26,18,2020-05-03
73,down,ニッキー・ミナージュ,Starships,66,46,31,,,,
74,up,Rich Brian,Dat $tick,74,9,180,,,,
75,down,"The Weeknd, Kendrick Lamar",Pray For Me,65,20,56,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,11,180,,,,
77,down,エミネム,The Monster (feat. Rihanna),70,60,26,,,,
78,up,Metro Boomin,Space Cadet (feat. Gunna),88,36,10,,,,
79,up,Rich Brian,100 Degrees,80,2,180,,,,
80,down,B.o.B,Nothin' On You (feat. Bruno Mars),73,24,143,,,,
81,down,Post Malone,Congratulations (feat. Quavo),76,29,166,,,,
82,down,Teriyaki Boyz,Tokyo Drift,77,30,89,,,,
83,down,Juice WRLD,Lucid Dreams,71,6,180,7,2019-12-15,7,2019-12-15
84,down,Baby Tate,"Hey, Mickey!",72,12,12,,,,
85,down,Lil Uzi Vert,Just Wanna Rock,83,27,14,,,,
86,-,Post Malone,Enemies (feat. DaBaby),-,15,50,,,,
87,-,Iwa K,Bebas,-,24,29,,,,
88,down,Post Malone,Psycho (feat. Ty Dolla $ign),85,13,180,,,,
89,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,34,1,,,,
90,up,Lupe Fiasco & Guy Sebastian,Battle Scars,100,2,91,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,62,34,,,,
92,up,ITZY,SWIPE,98,15,23,,,,
93,up,21 Savage & Metro Boomin,Glock in My Lap,95,93,5,94,2020-10-04,42,2020-10-11
94,down,Drake,Trust Issues,93,48,30,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),91,35,56,,,,
96,down,Nicki Minaj,Red Ruby Da Sleeze,84,35,7,,,,
97,down,Sean Kingston,Beautiful Girls,86,11,68,,,,
98,down,Juice WRLD,All Girls Are the Same,94,41,4,53,2019-12-15,53,2019-12-15
99,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),97,3,53,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,43,34,,,,
