Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,38,33,2020-08-23,1,2020-10-11
2,up,Masked Wolf,Astronaut In The Ocean,2,1,16,60,2021-02-07,6,2021-04-04
3,up,Post Malone,Circles,3,1,79,2,2019-10-06,2,2019-10-06
4,up,Saweetie,Best Friend (feat. Doja Cat),6,2,18,35,2021-01-17,35,2021-01-17
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,79,26,2019-10-06,26,2019-10-06
6,up,Powfu,Death Bed (feat. beabadoobee),8,1,65,100,2020-03-01,7,2020-04-26
7,down,Lil Tjay & 6LACK,Calling My Phone,4,4,13,70,2021-02-14,5,2021-02-21
8,down,Cardi B,Up,5,1,14,4,2021-02-14,4,2021-02-14
9,up,Aminé,Caroline,11,9,4,,,,
10,down,Polo G,RAPSTAR,9,9,5,86,2021-04-11,7,2021-04-18
11,down,The Kid LAROI,WITHOUT YOU,10,5,22,32,2020-12-13,12,2021-02-28
12,up,Machine Gun Kelly & Camila Cabello,Bad Things,13,12,79,,,,
13,up,StarBoi3,Dick (feat. Doja Cat),19,6,3,57,2021-05-16,57,2021-05-16
14,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,2,27,39,2020-11-15,39,2020-11-15
15,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,40,80,2020-08-09,1,2020-08-16
16,down,JACKBOYS,OUT WEST (feat. Young Thug),15,7,72,79,2019-12-29,28,2020-01-05
17,down,Travis Scott,SICKO MODE,16,9,79,48,2020-04-26,9,2020-05-03
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,13,79,,,,
19,up,Arizona Zervas,ROXANNE,20,2,77,14,2019-11-24,4,2019-12-22
20,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",71,7,2,62,2021-05-09,62,2021-05-09
21,up,Travis Scott,BUTTERFLY EFFECT,30,10,69,,,,
22,up,The Black Eyed Peas,Where Is the Love?,23,10,79,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),24,3,79,10,2019-10-06,10,2019-10-06
24,up,keshi,Like I Need U,25,14,56,,,,
25,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),76,24,2,80,2021-05-09,80,2021-05-09
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,11,79,,,,
27,up,Post Malone,Psycho (feat. Ty Dolla $ign),29,13,79,,,,
28,down,Pop Smoke,What You Know Bout Love,22,3,33,81,2020-07-12,14,2020-10-18
29,up,keshi,2 Soon,31,14,51,,,,
30,down,Drake,What’s Next,17,3,10,68,2021-03-07,4,2021-03-14
31,up,Post Malone,Better Now,32,7,79,,,,
32,up,Travis Scott,goosebumps,37,16,79,89,2020-04-26,18,2020-05-03
33,down,Juice WRLD,Lucid Dreams,28,6,79,7,2019-12-15,7,2019-12-15
34,up,Drake,God's Plan,45,6,79,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),36,6,79,,,,
36,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),90,24,2,77,2021-05-02,35,2021-05-09
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,8,79,,,,
38,down,Cardi B & Bruno Mars,Please Me,33,12,78,,,,
39,down,Post Malone,Wow.,34,6,79,,,,
40,down,Rich Brian,100 Degrees,27,2,79,,,,
41,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),21,21,4,50,2021-04-18,21,2021-04-25
42,down,Drake,One Dance (feat. Wizkid & Kyla),35,6,77,,,,
43,up,Morray,Quicksand,79,43,2,,,,
44,down,Rich Brian,Dat $tick,38,9,79,,,,
45,down,Drake,Hotline Bling,42,7,79,,,,
46,up,88rising & Rich Brian,History,46,11,79,,,,
47,up,Kendrick Lamar & SZA,All the Stars,48,8,63,,,,
48,down,BTS,Let Go,40,26,79,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,15,65,,,,
50,up,Post Malone,Congratulations (feat. Quavo),52,29,79,,,,
51,up,G-Eazy & Kehlani,Good Life,51,41,79,,,,
52,up,Playboi Carti,Sky,69,52,4,,,,
53,down,G-DRAGON,BLACK (feat. Jennie Kim),50,11,11,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,11,79,,,,
55,up,DJ Khaled,POPSTAR (feat. Drake),62,4,43,94,2020-07-19,8,2020-09-20
56,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,7,35,61,2020-08-23,8,2020-10-04
57,down,Flo Rida,Low (feat. T-Pain),54,26,41,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,64,3,79,35,2019-10-06,2,2019-10-13
59,down,Drake,Wants and Needs (feat. Lil Baby),43,12,10,90,2021-03-07,3,2021-03-14
60,up,The Black Eyed Peas,Pump It,63,2,27,,,,
61,down,The Kid LAROI,SO DONE,41,30,11,61,2020-11-15,61,2020-11-15
62,up,Drake,In My Feelings,73,24,79,,,,
63,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,53,45,66,,,,
64,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,4,56,79,2020-04-19,1,2020-07-05
65,down,JAY-Z,Holy Grail (feat. Justin Timberlake),60,7,79,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),57,29,52,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),67,7,78,,,,
68,up,Kendrick Lamar,HUMBLE.,82,12,78,,,,
69,down,Roddy Ricch,The Box,55,3,75,91,2019-12-08,2,2020-02-16
70,down,Tyga,Taste (feat. Offset),59,28,79,,,,
71,down,Drake,Passionfruit,44,26,11,,,,
72,down,Sean Kingston,Beautiful Girls,70,11,15,,,,
73,up,Lil Uzi Vert,XO TOUR Llif3,75,28,71,,,,
74,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,2,39,,,,
75,down,Drake,Toosie Slide,66,2,58,65,2020-04-05,2,2020-04-26
76,down,Rich Brian & Guapdad 4000,Bali,74,3,57,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,48,76,,,,
78,-,J. Cole,i n t e r l u d e,-,27,1,59,2021-05-09,20,2021-05-16
79,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,19,1,84,2021-05-09,17,2021-05-16
80,down,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),56,37,46,,,,
81,down,Octavian & Skepta,Papi Chulo,65,8,38,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,10,46,,,,
83,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],78,63,15,,,,
84,-,Lil Mosey,Blueberry Faygo,-,5,62,69,2020-02-16,24,2020-04-12
85,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,85,1,87,2021-05-09,87,2021-05-09
86,up,ニッキー・ミナージュ,Starships,96,46,7,,,,
87,-,Trippie Redd & Playboi Carti,Miss the Rage,-,41,1,22,2021-05-16,22,2021-05-16
88,-,XXXTENTACION,Jocelyn Flores,-,43,77,,,,
89,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,8,60,,,,
90,down,Ramengvrl & Pyra,Foreign,83,4,24,,,,
91,down,Rich Brian,Drive Safe,88,11,72,,,,
92,-,Flo Rida,Wild Ones (feat. Sia),-,43,25,,,,
93,down,Rich Brian,Glow Like Dat,77,36,78,,,,
94,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,94,1,39,2021-05-09,39,2021-05-09
95,down,Don Toliver,No Idea,85,8,70,95,2019-12-08,26,2020-01-12
96,-,Septober & SCayos,Kombucha,-,65,1,,,,
97,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,8,45,74,2020-07-05,5,2020-07-12
98,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),87,5,31,87,2020-09-27,12,2020-10-04
99,-,Pitbull,Hotel Room Service,-,91,2,,,,
100,down,BTS,Crystal Snow,86,48,72,,,,
