Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,10,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,20,,,,
3,up,Akon,Be With You,3,1,9,,,,
4,up,Post Malone,Circles,4,1,154,2,2019-10-06,2,2019-10-06
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,65,,,,
6,up,Eminem,Stan (feat. Dido),26,6,6,,,,
7,down,Drake,God's Plan,6,6,154,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),7,3,154,10,2019-10-06,10,2019-10-06
9,up,Post Malone,Better Now,10,7,154,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),11,6,154,,,,
11,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,7,152,,,,
12,up,Oxlade,KU LO SA - A COLORS SHOW,38,12,4,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,154,26,2019-10-06,26,2019-10-06
14,down,Jack Harlow,First Class,12,1,28,,,,
15,down,Post Malone,Wow.,14,6,154,,,,
16,down,Post Malone & The Weeknd,One Right Now,13,2,50,,,,
17,down,Kendrick Lamar,HUMBLE.,16,12,132,,,,
18,down,bbno$,edamame (feat. Rich Brian),15,1,65,,,,
19,down,Travis Scott,SICKO MODE,17,9,154,48,2020-04-26,9,2020-05-03
20,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,17,6,,,,
21,down,Drake,Nonstop,19,19,43,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),28,6,152,,,,
23,up,Travis Scott,BUTTERFLY EFFECT,24,10,121,,,,
24,up,Kendrick Lamar & SZA,All the Stars,43,8,135,,,,
25,down,Yung Gravy,Betty (Get Money),21,13,15,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,23,3,137,35,2019-10-06,2,2019-10-13
27,down,24kGoldn,Mood (feat. iann dior),22,1,113,33,2020-08-23,1,2020-10-11
28,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,1,23,,,,
29,up,88rising & Rich Brian,History,30,11,154,,,,
30,down,The Black Eyed Peas,Where Is the Love?,29,10,143,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,13,154,,,,
32,up,Machine Gun Kelly & Camila Cabello,Bad Things,34,12,154,,,,
33,down,Rich Brian,Dat $tick,32,9,154,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),31,1,140,100,2020-03-01,7,2020-04-26
35,up,Kanye West,Bound 2,52,35,6,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),37,7,151,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),25,11,61,,,,
38,down,Travis Scott,goosebumps,36,16,147,89,2020-04-26,18,2020-05-03
39,down,Akon,Lonely,33,26,23,,,,
40,down,Future,WAIT FOR U (feat. Drake & Tems),35,2,25,,,,
41,up,Sean Kingston,Beautiful Girls,41,11,42,,,,
42,down,keshi,2 Soon,40,14,126,,,,
43,up,Drake,Hotline Bling,45,7,154,,,,
44,up,Kendrick Lamar,Money Trees (feat. Jay Rock),47,2,93,,,,
45,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,54,2,6,,,,
46,down,Future,Mask Off,39,21,16,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),48,35,31,,,,
48,down,Post Malone,Enemies (feat. DaBaby),42,15,25,,,,
49,up,Tevomxntana,Heaven Sent,55,27,9,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,19,31,,,,
51,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,49,3,23,,,,
52,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),56,3,28,,,,
53,down,Flo Rida,Low (feat. T-Pain),46,26,113,,,,
54,down,Rich Brian,100 Degrees,50,2,154,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,11,154,,,,
56,down,Timbaland,Apologize (feat. OneRepublic),44,37,13,,,,
57,up,Juice WRLD,Lucid Dreams,59,6,154,7,2019-12-15,7,2019-12-15
58,down,Post Malone,Congratulations (feat. Quavo),57,29,140,,,,
59,up,Cardi B & Bruno Mars,Please Me,61,12,153,,,,
60,down,Lupe Fiasco & Guy Sebastian,Battle Scars,58,2,65,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,29,117,,,,
62,down,Akon,Right Now (Na Na Na),60,2,20,,,,
63,up,Eve,Who's That Girl?,67,30,5,,,,
64,up,keshi,Like I Need U,69,14,131,,,,
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,80,20,30,,,,
66,down,Masked Wolf,Astronaut In The Ocean,62,1,91,60,2021-02-07,6,2021-04-04
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,8,150,,,,
68,up,Post Malone,Psycho (feat. Ty Dolla $ign),68,13,154,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,62,8,,,,
70,down,Big Sean,I Don't F**k With You (feat. E-40),63,55,8,,,,
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,10,69,,,,
72,down,Lil Uzi Vert,XO TOUR Llif3,70,28,111,,,,
73,up,Akon,Don't Matter,86,73,3,,,,
74,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,43,20,,,,
75,down,Teriyaki Boyz,Tokyo Drift,73,30,63,,,,
76,up,J. Cole,No Role Modelz,81,48,7,,,,
77,down,Saweetie,Best Friend (feat. Doja Cat),76,2,93,35,2021-01-17,35,2021-01-17
78,down,Juice WRLD & Justin Bieber,Wandered To LA,65,3,44,,,,
79,up,Snoop Dogg,Sensual Seduction,95,68,2,,,,
80,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],75,8,90,,,,
81,down,Drake,In My Feelings,78,14,7,,,,
82,up,NDX A.K.A,Tewas Tertimbun Masa Lalu,82,23,15,,,,
83,up,Post Malone,Motley Crew,91,2,38,,,,
84,up,Drake,Started From the Bottom,84,41,16,,,,
85,up,Rod Wave,Alone,100,85,2,,,,
86,down,Tyga,Taste (feat. Offset),77,28,119,,,,
87,up,Rich Brian,Glow Like Dat,88,36,136,,,,
88,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),79,8,33,,,,
89,up,Cardi B,WAP (feat. Megan Thee Stallion),90,1,113,80,2020-08-09,1,2020-08-16
90,-,Eminem,Mockingbird,-,1,1,,,,
91,-,Lil Baby,California Breeze,-,81,1,,,,
92,up,BTS,Let Go,96,26,135,,,,
93,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),87,40,35,,,,
94,down,Drake,Passionfruit,92,26,31,,,,
95,down,The Black Eyed Peas,Pump It,83,2,84,,,,
96,-,Kendrick Lamar,DNA.,-,73,2,,,,
97,down,JACKBOYS,OUT WEST (feat. Young Thug),89,7,127,79,2019-12-29,28,2020-01-05
98,-,G-Eazy & Kehlani,Good Life,-,41,141,,,,
99,-,Ramengvrl,MING LING (feat. Yung Raja),-,22,7,,,,
100,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,85,5,,,,
