Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,8,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,18,,,,
3,down,Akon,Be With You,2,1,7,,,,
4,up,Post Malone,Circles,4,1,152,2,2019-10-06,2,2019-10-06
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,63,,,,
6,up,Drake,God's Plan,6,6,152,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,7,150,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),8,3,152,10,2019-10-06,10,2019-10-06
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,152,26,2019-10-06,26,2019-10-06
10,up,Post Malone,Better Now,10,7,152,,,,
11,down,Jack Harlow,First Class,9,1,26,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),12,6,152,,,,
13,up,Post Malone & The Weeknd,One Right Now,16,2,48,,,,
14,down,Post Malone,Wow.,13,6,152,,,,
15,up,bbno$,edamame (feat. Rich Brian),15,1,63,,,,
16,up,Travis Scott,SICKO MODE,18,9,152,48,2020-04-26,9,2020-05-03
17,up,Kendrick Lamar,HUMBLE.,17,12,130,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,17,4,,,,
19,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),20,4,8,,,,
20,up,Drake,Nonstop,23,19,41,,,,
21,up,Yung Gravy,Betty (Get Money),21,13,13,,,,
22,down,Post Malone,Cooped Up (feat. Roddy Ricch),14,1,21,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,25,3,135,35,2019-10-06,2,2019-10-13
24,up,Travis Scott,BUTTERFLY EFFECT,24,10,119,,,,
25,up,88rising & Rich Brian,History,26,11,152,,,,
26,up,Akon,Lonely,31,26,21,,,,
27,up,Rich Brian,Dat $tick,29,9,152,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),58,11,59,,,,
29,down,The Black Eyed Peas,Where Is the Love?,27,10,141,,,,
30,up,Eminem,Stan (feat. Dido),36,6,4,,,,
31,down,24kGoldn,Mood (feat. iann dior),22,1,111,33,2020-08-23,1,2020-10-11
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,13,152,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),33,1,138,100,2020-03-01,7,2020-04-26
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,10,67,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),28,6,150,,,,
36,up,Oxlade,KU LO SA - A COLORS SHOW,87,12,2,,,,
37,down,Future,WAIT FOR U (feat. Drake & Tems),30,2,23,,,,
38,down,Drake,Hotline Bling,37,7,152,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),51,7,149,,,,
40,down,Machine Gun Kelly & Camila Cabello,Bad Things,34,12,152,,,,
41,up,Post Malone,Enemies (feat. DaBaby),44,15,23,,,,
42,up,Future,Mask Off,43,21,14,,,,
43,down,Travis Scott,goosebumps,41,16,145,89,2020-04-26,18,2020-05-03
44,up,Timbaland,Apologize (feat. OneRepublic),47,37,11,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,8,148,,,,
46,down,Rich Brian,100 Degrees,42,2,152,,,,
47,up,Sean Kingston,Beautiful Girls,78,11,40,,,,
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),45,2,91,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,19,29,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,43,18,,,,
51,down,Flo Rida,Low (feat. T-Pain),38,26,111,,,,
52,down,keshi,2 Soon,40,14,124,,,,
53,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,60,3,21,,,,
54,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),48,3,26,,,,
55,up,Kendrick Lamar & SZA,All the Stars,61,8,133,,,,
56,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,68,2,4,,,,
57,down,Akon,Right Now (Na Na Na),50,2,18,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,11,152,,,,
59,down,Juice WRLD,Lucid Dreams,57,6,152,7,2019-12-15,7,2019-12-15
60,up,Post Malone,Congratulations (feat. Quavo),66,29,138,,,,
61,up,Cardi B & Bruno Mars,Please Me,62,12,151,,,,
62,down,Big Sean,I Don't F**k With You (feat. E-40),55,55,6,,,,
63,up,Masked Wolf,Astronaut In The Ocean,65,1,89,60,2021-02-07,6,2021-04-04
64,down,Lupe Fiasco & Guy Sebastian,Battle Scars,56,2,63,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,29,115,,,,
66,up,Tyga,Taste (feat. Offset),80,28,117,,,,
67,down,Post Malone,Psycho (feat. Ty Dolla $ign),64,13,152,,,,
68,up,Juice WRLD & Justin Bieber,Wandered To LA,74,3,42,,,,
69,down,Kanye West,Bound 2,39,35,4,,,,
70,up,Lil Uzi Vert,XO TOUR Llif3,71,28,109,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),77,35,29,,,,
72,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],70,8,88,,,,
73,down,Tevomxntana,Heaven Sent,59,27,7,,,,
74,down,keshi,Like I Need U,67,14,129,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,62,6,,,,
76,down,Eve,Who's That Girl?,72,30,3,,,,
77,up,Teriyaki Boyz,Tokyo Drift,79,30,61,,,,
78,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),91,40,33,,,,
79,down,Saweetie,Best Friend (feat. Doja Cat),69,2,91,35,2021-01-17,35,2021-01-17
80,up,Drake,In My Feelings,89,14,5,,,,
81,up,Warren Hue & tobi lou,IN MY BAG,81,72,5,,,,
82,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,82,1,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,82,20,28,,,,
84,up,JACKBOYS,OUT WEST (feat. Young Thug),96,7,125,79,2019-12-29,28,2020-01-05
85,up,Drake,Started From the Bottom,86,41,14,,,,
86,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",54,6,5,,,,
87,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],97,72,25,,,,
88,down,Arizona Zervas,ROXANNE,76,2,147,14,2019-11-24,4,2019-12-22
89,-,Rae Sremmurd,This Could Be Us,-,11,26,,,,
90,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),85,8,31,,,,
91,down,Cardi B,WAP (feat. Megan Thee Stallion),83,1,111,80,2020-08-09,1,2020-08-16
92,down,Rich Brian,Glow Like Dat,75,36,134,,,,
93,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,63,33,,,,
94,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),93,65,47,,,,
95,down,J. Cole,No Role Modelz,90,48,5,,,,
96,-,NDX A.K.A,Tewas Tertimbun Masa Lalu,-,23,13,,,,
97,-,BTS,Let Go,-,26,133,,,,
98,-,Post Malone,Motley Crew,-,2,36,,,,
99,-,21 Savage,Bank Account,-,27,11,,,,
100,-,Ramengvrl,MING LING (feat. Yung Raja),-,22,6,,,,
