Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,15,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
3,up,Pop Smoke,What You Know Bout Love,4,3,8,81,2020-07-12,14,2020-10-18
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,40,100,2020-03-01,7,2020-04-26
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),57,2,2,39,2020-11-15,39,2020-11-15
6,down,Post Malone,Circles,5,1,54,2,2019-10-06,2,2019-10-06
7,up,The Black Eyed Peas,Pump It,72,2,2,,,,
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,6,14,78,2020-08-16,3,2020-08-23
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,54,26,2019-10-06,26,2019-10-06
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,7,10,61,2020-08-23,8,2020-10-04
11,down,Octavian & Skepta,Papi Chulo,8,8,13,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,8,20,74,2020-07-05,5,2020-07-12
13,down,Arizona Zervas,ROXANNE,11,2,52,14,2019-11-24,4,2019-12-22
14,down,DJ Khaled,POPSTAR (feat. Drake),12,4,18,94,2020-07-19,8,2020-09-20
15,up,The Black Eyed Peas,Where Is the Love?,21,10,54,,,,
16,down,M.A.C,Cuma Saya,10,10,6,,,,
17,down,Rich Brian & Guapdad 4000,Bali,14,3,32,,,,
18,down,JACKBOYS,OUT WEST (feat. Young Thug),13,7,47,79,2019-12-29,28,2020-01-05
19,down,Travis Scott,SICKO MODE,16,9,54,48,2020-04-26,9,2020-05-03
20,down,Kendrick Lamar,Money Trees (feat. Jay Rock),18,2,16,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,4,31,79,2020-04-19,1,2020-07-05
22,down,Post Malone,Goodbyes (feat. Young Thug),20,3,54,10,2019-10-06,10,2019-10-06
23,down,Rich Brian,100 Degrees,19,2,54,,,,
24,up,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),24,24,4,,,,
25,up,Travis Scott,goosebumps,27,16,54,89,2020-04-26,18,2020-05-03
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,11,54,,,,
27,down,Post Malone,Wow.,25,6,54,,,,
28,up,Rakhim,Fendi,30,28,3,,,,
29,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),23,5,8,87,2020-09-27,12,2020-10-04
30,down,Roddy Ricch,The Box,26,3,50,91,2019-12-08,2,2020-02-16
31,down,Lil Mosey,Blueberry Faygo,28,5,40,69,2020-02-16,24,2020-04-12
32,up,Machine Gun Kelly & Camila Cabello,Bad Things,32,12,54,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),29,6,54,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,13,54,,,,
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),22,13,54,,,,
36,down,Post Malone,Better Now,33,7,54,,,,
37,down,Rich Brian,Dat $tick,34,9,54,,,,
38,up,Juice WRLD,Lucid Dreams,38,6,54,7,2019-12-15,7,2019-12-15
39,down,keshi,2 Soon,35,14,26,,,,
40,down,keshi,Like I Need U,36,14,31,,,,
41,up,Drake,God's Plan,46,6,54,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,11,54,,,,
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,22,16,54,2020-07-12,6,2020-08-09
44,down,88rising & Rich Brian,History,40,11,54,,,,
45,down,Kendrick Lamar,HUMBLE.,43,12,53,,,,
46,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),47,6,29,66,2020-05-03,18,2020-05-31
47,up,Drake,Hotline Bling,48,7,54,,,,
48,up,JAY-Z,Holy Grail (feat. Justin Timberlake),49,7,54,,,,
49,down,Drake,Toosie Slide,41,2,33,65,2020-04-05,2,2020-04-26
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,8,54,,,,
51,down,Post Malone,Congratulations (feat. Quavo),44,29,54,,,,
52,down,Lil Uzi Vert,20 Min,50,17,17,,,,
53,down,BTS,Let Go,52,26,54,,,,
54,up,Drake,In My Feelings,58,24,54,,,,
55,down,Don Toliver,No Idea,51,8,50,95,2019-12-08,26,2020-01-12
56,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),79,22,7,90,2020-10-18,90,2020-10-18
57,down,Travis Scott,HIGHEST IN THE ROOM,55,3,54,35,2019-10-06,2,2019-10-13
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,15,40,,,,
59,up,Tyga,Taste (feat. Offset),60,28,54,,,,
60,up,Fugees,Killing Me Softly With His Song,65,60,35,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),59,7,53,,,,
62,down,BTS,Crystal Snow,61,48,51,,,,
63,up,Cardi B & Bruno Mars,Please Me,75,12,54,,,,
64,down,BROCKHAMPTON,SUGAR,45,6,47,81,2020-01-12,59,2020-02-02
65,down,Rich Brian,Drive Safe,54,11,54,,,,
66,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],63,8,37,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,48,51,,,,
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),85,29,32,,,,
69,up,Rich Brian,Glow Like Dat,70,36,54,,,,
70,up,Flo Rida,Wild Ones (feat. Sia),84,43,15,,,,
71,-,"oh, the joy.",11Pm In Dubai,-,65,4,,,,
72,down,XXXTENTACION,Jocelyn Flores,66,43,54,,,,
73,up,Megan Thee Stallion,Savage,95,4,35,61,2020-03-22,14,2020-04-19
74,up,G-Eazy & Kehlani,Good Life,81,41,54,,,,
75,up,Lil Uzi Vert,XO TOUR Llif3,76,28,46,,,,
76,up,Saweetie,Tap In,78,49,16,,,,
77,down,Juice WRLD & Marshmello,Come & Go,73,13,19,4,2020-07-19,4,2020-07-19
78,down,Juice WRLD,Robbery,62,35,29,33,2019-12-15,33,2019-12-15
79,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,10,33,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),74,6,53,,,,
81,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,81,1,97,2020-10-25,92,2020-11-01
82,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,82,1,99,2020-11-15,99,2020-11-15
83,-,The Black Eyed Peas,My Humps,-,83,1,,,,
84,down,Post Malone,Stay,82,43,42,,,,
85,up,Akon,Don't Matter,92,61,9,,,,
86,down,Future,Life Is Good (feat. Drake),64,5,45,86,2020-01-12,6,2020-01-19
87,-,BTS,Lights,-,24,16,,,,
88,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",98,79,14,,,,
89,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,89,1,75,2020-11-22,75,2020-11-22
90,down,Flo Rida,Low (feat. T-Pain),89,26,24,,,,
91,-,Jack Harlow,Tyler Herro,-,90,1,51,2020-11-01,51,2020-11-01
92,-,less.people,Eternal Now,-,78,14,,,,
93,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,37,28,,,,
94,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,63,7,,,,
95,-,Teriyaki Boyz,Tokyo Drift,-,30,6,,,,
96,-,HM Surf & Vesle,I Am Fine,-,96,1,,,,
97,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,71,45,54,,,,
98,down,Travis Scott,BUTTERFLY EFFECT,68,10,51,,,,
99,down,Madcon,Beggin (Original Version),83,14,6,,,,
100,-,C4C,Alone in the Rain,-,100,1,,,,
