Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,5,1,5,,,,
2,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,9,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,40,,,,
4,down,Dave & Central Cee,Sprinter,3,3,12,,,,
5,down,Gunna,fukumean,4,4,9,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,2,17,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,200,26,2019-10-06,26,2019-10-06
8,down,Akon,Right Now (Na Na Na),7,2,42,,,,
9,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,9,6,7,,,,
10,up,Post Malone,Circles,11,1,200,2,2019-10-06,2,2019-10-06
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,66,,,,
12,down,Travis Scott,MELTDOWN,10,6,6,,,,
13,up,Eminem,Mockingbird,14,1,39,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,21,3,183,35,2019-10-06,2,2019-10-13
15,down,Kendrick Lamar,Money Trees (feat. Jay Rock),13,2,139,,,,
16,up,Travis Scott,BUTTERFLY EFFECT,18,10,167,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),37,11,107,,,,
18,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,8,27,,,,
19,down,Travis Scott,TELEKINESIS,16,8,6,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),19,6,200,,,,
21,down,Lil Durk,All My Life (feat. J. Cole),17,9,17,,,,
22,up,Post Malone,Enemies (feat. DaBaby),39,15,67,,,,
23,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),25,8,68,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,13,200,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),20,6,198,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,22,,,,
27,up,"Metro Boomin, Travis Scott & Young Thug",Trance,27,17,28,,,,
28,up,Coi Leray,Players,31,3,34,,,,
29,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",29,2,16,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,30,9,,,,
31,up,Travis Scott,FE!N,33,11,6,,,,
32,up,M.A.C,Cuma Saya,46,10,36,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,8,177,,,,
34,down,Drake,God's Plan,23,6,200,,,,
35,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,109,,,,
36,up,Travis Scott,SICKO MODE,40,9,200,48,2020-04-26,9,2020-05-03
37,down,21 Savage,Bank Account,35,27,56,,,,
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,17,52,,,,
39,down,Drake,Hotline Bling,22,7,200,,,,
40,down,다이나믹 듀오 & DJ Premier,Aeao,26,26,12,,,,
41,up,Nicki Minaj,Super Freaky Girl,45,1,56,,,,
42,up,Post Malone,Wow.,42,6,200,,,,
43,up,Metro Boomin,Space Cadet (feat. Gunna),43,36,29,,,,
44,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,44,2,52,,,,
45,up,Travis Scott,MY EYES,58,18,6,,,,
46,down,Kendrick Lamar,HUMBLE.,32,12,178,,,,
47,up,88rising & Rich Brian,History,48,11,200,,,,
48,down,Post Malone,Better Now,47,7,200,,,,
49,up,Lah Pat & Flo Milli,Rodeo (Remix),95,35,2,,,,
50,up,Akon,Lonely,50,26,69,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,19,77,,,,
52,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,12,200,,,,
53,down,Ice Spice,Deli,49,41,7,,,,
54,up,Latto,Put It On Da Floor Again (feat. Cardi B),60,18,12,,,,
55,up,Powfu,Death Bed (feat. beabadoobee),63,1,186,100,2020-03-01,7,2020-04-26
56,up,Akon,Be With You,59,1,55,,,,
57,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,13,196,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),66,3,200,10,2019-10-06,10,2019-10-06
59,down,The Black Eyed Peas,Where Is the Love?,56,10,189,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),62,7,197,,,,
61,-,Nicki Minaj,Last Time I Saw You,-,2,1,,,,
62,up,Nicki Minaj,Anaconda,87,62,2,,,,
63,up,Kendrick Lamar & SZA,All the Stars,69,8,181,,,,
64,up,Post Malone,Motley Crew,86,2,46,,,,
65,up,Eminem,Stan (feat. Dido),68,6,52,,,,
66,up,Cardi B & Bruno Mars,Please Me,67,12,199,,,,
67,up,Flo Rida,Low (feat. T-Pain),89,26,159,,,,
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),71,29,162,,,,
69,down,Travis Scott,I KNOW ?,65,40,6,,,,
70,up,Teriyaki Boyz,Tokyo Drift,75,30,109,,,,
71,up,NDX A.K.A,Bojoku Ketikung,82,40,3,,,,
72,down,Iwa K,Bebas,70,24,44,,,,
73,up,Nicki Minaj,Roman's Revenge (feat. Lil Wayne),88,73,2,,,,
74,down,bbno$,edamame (feat. Rich Brian),72,1,111,,,,
75,up,Connor Price,Violet (feat. Killa),77,8,26,,,,
76,down,Drake,In My Feelings,36,14,49,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,74,11,200,,,,
78,down,Future,Mask Off,41,21,62,,,,
79,down,Drake,Passionfruit,57,26,71,,,,
80,down,keshi,2 Soon,76,14,172,,,,
81,down,XG,GRL GVNG,55,16,10,,,,
82,up,Drake,Fear,94,82,2,,,,
83,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),64,19,38,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,49,,,,
85,down,Nicki Minaj,High School (feat. Lil Wayne),73,8,64,,,,
86,down,ニッキー・ミナージュ,Starships,79,46,51,,,,
87,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,19,40,,,,
88,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),90,8,16,,,,
89,down,Drake,Nonstop,84,19,89,,,,
90,up,Lil Uzi Vert,XO TOUR Llif3,93,28,132,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,10,103,,,,
92,down,Post Malone,Congratulations (feat. Quavo),80,29,180,,,,
93,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,56,1,,,,
94,down,Rich Brian,Dat $tick,81,9,197,,,,
95,-,Doja Cat,Paint The Town Red,-,27,1,,,,
96,down,24kGoldn,Mood (feat. iann dior),92,83,3,,,,
97,down,Eve,Who's That Girl?,96,30,51,,,,
98,-,Doja Cat,Demons,-,74,1,,,,
99,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,2,110,,,,
100,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,61,,,,
