Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,13,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,23,,,,
3,up,Post Malone,Circles,4,1,157,2,2019-10-06,2,2019-10-06
4,down,Akon,Be With You,3,1,12,,,,
5,up,Eminem,Mockingbird,8,1,4,,,,
6,up,Drake,God's Plan,6,6,157,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,68,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),7,3,157,10,2019-10-06,10,2019-10-06
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,7,155,,,,
10,down,Eminem,Stan (feat. Dido),9,6,9,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),11,6,157,,,,
12,up,Kendrick Lamar,HUMBLE.,12,12,135,,,,
13,down,Post Malone,Better Now,10,7,157,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,157,26,2019-10-06,26,2019-10-06
15,up,Oxlade,KU LO SA - A COLORS SHOW,15,12,7,,,,
16,up,Post Malone,Wow.,16,6,157,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,17,9,,,,
18,down,Post Malone & The Weeknd,One Right Now,17,2,53,,,,
19,up,bbno$,edamame (feat. Rich Brian),19,1,68,,,,
20,up,Travis Scott,SICKO MODE,20,9,157,48,2020-04-26,9,2020-05-03
21,up,Drake,Nonstop,23,19,46,,,,
22,up,Jack Harlow,First Class,22,1,31,,,,
23,up,Kendrick Lamar & SZA,All the Stars,26,8,138,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),24,6,155,,,,
25,up,Travis Scott,BUTTERFLY EFFECT,25,10,124,,,,
26,up,Kendrick Lamar,Money Trees (feat. Jay Rock),27,2,96,,,,
27,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,31,2,9,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),35,7,154,,,,
29,down,24kGoldn,Mood (feat. iann dior),28,1,116,33,2020-08-23,1,2020-10-11
30,down,Travis Scott,HIGHEST IN THE ROOM,29,3,140,35,2019-10-06,2,2019-10-13
31,down,88rising & Rich Brian,History,30,11,157,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),41,1,143,100,2020-03-01,7,2020-04-26
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,13,157,,,,
34,down,Post Malone,Cooped Up (feat. Roddy Ricch),32,1,26,,,,
35,up,Machine Gun Kelly & Camila Cabello,Bad Things,36,12,157,,,,
36,up,The Black Eyed Peas,Where Is the Love?,42,10,146,,,,
37,up,Sean Kingston,Beautiful Girls,45,11,45,,,,
38,up,Rich Brian,Dat $tick,43,9,157,,,,
39,up,keshi,2 Soon,39,14,129,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),37,35,34,,,,
41,up,Drake,Hotline Bling,44,7,157,,,,
42,up,Future,Mask Off,52,21,19,,,,
43,up,Travis Scott,goosebumps,46,16,150,89,2020-04-26,18,2020-05-03
44,down,Yung Gravy,Betty (Get Money),40,13,18,,,,
45,down,Tevomxntana,Heaven Sent,38,27,12,,,,
46,up,Akon,Lonely,49,26,26,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),50,11,64,,,,
48,down,Flo Rida,Low (feat. T-Pain),47,26,116,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,19,34,,,,
50,up,Post Malone,Enemies (feat. DaBaby),53,15,28,,,,
51,up,Eve,Who's That Girl?,59,30,8,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,11,157,,,,
53,up,Cardi B & Bruno Mars,Please Me,60,12,156,,,,
54,down,Future,WAIT FOR U (feat. Drake & Tems),51,2,28,,,,
55,up,Rich Brian,100 Degrees,55,2,157,,,,
56,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,57,3,26,,,,
57,down,keshi,Like I Need U,54,14,134,,,,
58,-,Drake & 21 Savage,Rich Flex,-,3,1,,,,
59,up,Post Malone,Congratulations (feat. Quavo),66,29,143,,,,
60,down,Ramengvrl,FASHION,21,21,3,,,,
61,up,"The Weeknd, Kendrick Lamar",Pray For Me,62,20,33,,,,
62,-,Sage Francis,Say Uncle,-,62,1,,,,
63,up,Drake,Trust Issues,93,48,16,,,,
64,down,Lupe Fiasco & Guy Sebastian,Battle Scars,58,2,68,,,,
65,-,Semangat Pagi,Berat Sama Dipikul Ringan Sama Dijinjing (feat. Aditya Novaldi),-,65,1,,,,
66,down,Juice WRLD,Lucid Dreams,56,6,157,7,2019-12-15,7,2019-12-15
67,-,Drake & 21 Savage,Major Distribution,-,12,1,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),64,29,120,,,,
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,10,72,,,,
70,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),61,3,31,,,,
71,down,Post Malone,Psycho (feat. Ty Dolla $ign),67,13,157,,,,
72,down,Timbaland,Apologize (feat. OneRepublic),63,37,16,,,,
73,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,20,1,,,,
74,-,Drake & 21 Savage,On BS,-,18,1,,,,
75,-,Drake,BackOutsideBoyz,-,31,1,,,,
76,-,Drake & 21 Savage,Circo Loco,-,23,1,,,,
77,-,Drake & 21 Savage,Spin Bout U,-,39,1,,,,
78,down,Akon,Right Now (Na Na Na),68,2,23,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,62,11,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,8,153,,,,
81,-,Drake & 21 Savage,Privileged Rappers,-,42,1,,,,
82,-,Drake & 21 Savage,Broke Boys,-,50,1,,,,
83,-,Drake & 21 Savage,Hours In Silence,-,53,1,,,,
84,-,Drake,Middle of the Ocean,-,82,1,,,,
85,-,Drake & 21 Savage,Treacherous Twins,-,85,1,,,,
86,down,Masked Wolf,Astronaut In The Ocean,73,1,94,60,2021-02-07,6,2021-04-04
87,down,Teriyaki Boyz,Tokyo Drift,77,30,66,,,,
88,down,Lil Uzi Vert,XO TOUR Llif3,80,28,114,,,,
89,-,Drake & 21 Savage,More M’s,-,89,1,,,,
90,-,21 Savage,Bank Account,-,27,13,,,,
91,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,63,34,,,,
92,-,Drake,Jumbotron Shit Poppin,-,90,1,,,,
93,-,21 Savage,3AM on Glenwood,-,93,1,,,,
94,down,Kendrick Lamar,DNA.,78,73,4,,,,
95,down,Kendrick Lamar,Alright,82,65,10,,,,
96,-,Drake,I Guess It’s Fuck Me,-,96,1,,,,
97,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,70,1,,,,
98,-,Migos,Walk It Talk It (feat. Drake),-,87,2,,,,
99,down,Saweetie,Best Friend (feat. Doja Cat),92,2,96,35,2021-01-17,35,2021-01-17
100,down,Juice WRLD & Justin Bieber,Wandered To LA,81,3,47,,,,
