Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,24,60,2021-02-07,6,2021-04-04
2,up,Post Malone,Circles,2,1,87,2,2019-10-06,2,2019-10-06
3,up,24kGoldn,Mood (feat. iann dior),3,1,46,33,2020-08-23,1,2020-10-11
4,up,Roddy Ricch,Late At Night,4,4,5,,,,
5,up,Saweetie,Best Friend (feat. Doja Cat),5,2,26,35,2021-01-17,35,2021-01-17
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,87,26,2019-10-06,26,2019-10-06
7,up,Lil Tjay & 6LACK,Calling My Phone,9,4,21,70,2021-02-14,5,2021-02-21
8,up,Powfu,Death Bed (feat. beabadoobee),12,1,73,100,2020-03-01,7,2020-04-26
9,down,Cardi B,Up,6,1,22,4,2021-02-14,4,2021-02-14
10,up,Megan Thee Stallion,Thot Shit,15,7,4,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,48,80,2020-08-09,1,2020-08-16
12,down,B.I,illa illa,8,3,5,,,,
13,up,"Tyler, The Creator",WUSYANAME,50,13,2,,,,
14,down,StarBoi3,Dick (feat. Doja Cat),13,6,11,57,2021-05-16,57,2021-05-16
15,down,Post Malone,Wow.,11,6,87,,,,
16,down,Madcon,Beggin (Original Version),14,14,10,,,,
17,up,The Black Eyed Peas,Where Is the Love?,17,10,87,,,,
18,up,Travis Scott,SICKO MODE,18,9,87,48,2020-04-26,9,2020-05-03
19,up,Travis Scott,BUTTERFLY EFFECT,21,10,77,,,,
20,up,Post Malone,Psycho (feat. Ty Dolla $ign),20,13,87,,,,
21,down,Polo G,RAPSTAR,16,9,13,86,2021-04-11,7,2021-04-18
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,13,87,,,,
23,up,Cardi B & Bruno Mars,Please Me,24,12,86,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),23,3,87,10,2019-10-06,10,2019-10-06
25,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,53,25,2,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,11,87,,,,
27,up,keshi,Like I Need U,30,14,64,,,,
28,down,Machine Gun Kelly & Camila Cabello,Bad Things,25,12,87,,,,
29,down,JACKBOYS,OUT WEST (feat. Young Thug),26,7,80,79,2019-12-29,28,2020-01-05
30,up,keshi,2 Soon,32,14,59,,,,
31,-,Epik High,Rain Song (feat. Colde),-,31,1,,,,
32,up,Travis Scott,goosebumps,34,16,87,89,2020-04-26,18,2020-05-03
33,down,Post Malone,Better Now,29,7,87,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),28,6,87,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,11,87,,,,
36,down,Arizona Zervas,ROXANNE,31,2,85,14,2019-11-24,4,2019-12-22
37,down,The Kid LAROI,WITHOUT YOU,36,5,30,32,2020-12-13,12,2021-02-28
38,up,Iggy Azalea,Kream (feat. Tyga),64,11,5,,,,
39,down,Drake,Wants and Needs (feat. Lil Baby),35,12,18,90,2021-03-07,3,2021-03-14
40,down,Migos,Having Our Way (feat. Drake),27,13,4,,,,
41,down,BTS,Let Go,39,26,87,,,,
42,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),38,2,35,39,2020-11-15,39,2020-11-15
43,down,Rich Brian,100 Degrees,40,2,87,,,,
44,down,88rising & Rich Brian,History,41,11,87,,,,
45,down,B.I,Daydream (feat. LeeHi),22,4,5,,,,
46,up,Drake,Hotline Bling,46,7,87,,,,
47,up,Pop Smoke,What You Know Bout Love,49,3,41,81,2020-07-12,14,2020-10-18
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,7,43,61,2020-08-23,8,2020-10-04
49,down,Juice WRLD,Lucid Dreams,44,6,87,7,2019-12-15,7,2019-12-15
50,up,"Tyler, The Creator",JUGGERNAUT,65,50,2,,,,
51,down,Post Malone,Congratulations (feat. Quavo),45,29,87,,,,
52,up,Rich Brian,Dat $tick,52,9,87,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,15,73,,,,
54,down,G-Eazy & Kehlani,Good Life,48,41,87,,,,
55,up,"Tyler, The Creator",LEMONHEAD,59,55,2,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,8,87,,,,
57,up,BTS,Crystal Snow,68,48,75,,,,
58,-,Layandar,Stay,-,19,1,,,,
59,down,Drake,God's Plan,56,6,87,,,,
60,down,"Tyler, The Creator",SIR BAUDELAIRE,58,58,2,,,,
61,down,Flo Rida,Low (feat. T-Pain),51,26,49,,,,
62,down,"Tyler, The Creator",CORSO,61,61,2,,,,
63,down,"Tyler, The Creator",LUMBERJACK,60,60,3,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),57,6,85,,,,
65,down,"Tyler, The Creator",HOT WIND BLOWS,63,63,2,,,,
66,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",54,19,9,84,2021-05-09,17,2021-05-16
67,up,Septober & SCayos,Kombucha,67,65,6,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,87,3,87,35,2019-10-06,2,2019-10-13
69,-,Layandar,Dusk Reminiscence (feat. Richardo Partogi),-,23,1,,,,
70,-,Rich Brian & Guapdad 4000,Bali,-,3,64,,,,
71,up,BTS,Lights,74,24,22,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,48,83,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),73,7,86,,,,
74,-,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),-,40,1,,,,
75,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,47,3,,,,
76,down,"Tyler, The Creator",MASSA,66,66,2,,,,
77,down,"Tyler, The Creator",RUNITUP,72,72,2,,,,
78,down,DPR LIVE,Jasmine,70,28,10,,,,
79,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),75,24,10,77,2021-05-02,35,2021-05-09
80,down,B.I,WATERFALL,43,10,5,,,,
81,up,Rich Brian,Glow Like Dat,98,36,85,,,,
82,up,Kendrick Lamar & SZA,All the Stars,88,8,69,,,,
83,up,B.o.B,Nothin' On You (feat. Bruno Mars),85,24,60,,,,
84,-,The Black Eyed Peas,Pump It,-,2,34,,,,
85,-,Kainbeats & S N U G,Hillside Tree,-,81,1,,,,
86,-,XXXTENTACION,Jocelyn Flores,-,43,78,,,,
87,-,iKON,APOLOGY,-,55,5,,,,
88,-,Living Room & Rudy Raw,Sleepmodee,-,64,2,,,,
89,-,Laffey,Midnight,-,76,4,,,,
90,down,BTS,Don't Leave Me,79,69,7,,,,
91,-,Drrreems,Ocean Waves,-,91,1,,,,
92,-,Rich Brian,Drive Safe,-,11,77,,,,
93,-,LuaLua,Meadow,-,72,1,,,,
94,up,Aminé,Caroline,94,9,12,,,,
95,-,Kendrick Lamar,HUMBLE.,-,12,83,,,,
96,-,Kurt Stewart & Lomme,Dozing Off,-,95,1,,,,
97,down,Drake,In My Feelings,76,24,86,,,,
98,-,BluntOne & Baen Mow,Childhood Reminisce,-,82,1,,,,
99,down,Tyga,Taste (feat. Offset),71,28,87,,,,
100,-,after noon & Kurt Stewart,Orchid,-,76,1,,,,
