Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,2,1,207,,,,
2,up,Los Cafres,Aire,3,2,220,,,,
3,up,Dread Mar I,Tu sin mi,4,1,220,,,,
4,up,Ziggy Marley,True to Myself,5,3,222,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),6,3,222,,,,
6,up,Dread Mar I,Árbol sin hojas,8,4,216,,,,
7,down,Zimbabwe,Traición a la Mexicana,1,1,214,,,,
8,up,Los Cafres,Tus ojos,9,5,221,,,,
9,up,Los Cafres,Tus Ojos (Versión 25 Años),11,6,219,,,,
10,up,Kevin Lyttle,Turn Me On,10,6,224,,,,
11,up,SOJA,Not Done Yet,13,7,221,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,138,,,,
13,up,Los Cafres,De mi mente,15,9,225,,,,
14,up,Los Cafres,Si el Amor Se Cae,16,10,225,,,,
15,up,Gondwana,"Verde, Amarillo Y Rojo",17,8,217,,,,
16,up,Matisyahu,King Without a Crown,18,13,224,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,223,,,,
18,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),21,14,221,,,,
19,up,Los Cafres,Bastará,22,13,218,,,,
20,up,Los Cafres,Momento,23,12,220,,,,
21,up,Diana King,L-L-Lies,24,18,215,,,,
22,up,Natiruts,"Sorri, Sou Rei",25,16,225,,,,
23,up,Los Cafres,Casi q' me pierdo,26,15,224,,,,
24,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),27,21,223,,,,
25,up,SOJA,Everything Changes,28,22,225,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,19,2,222,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,223,,,,
28,up,SOJA,When We Were Younger,30,24,225,,,,
29,up,Los Pericos,Waitin’ (feat. Ali Campbell),31,18,224,,,,
30,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",32,20,219,,,,
31,up,Bob Marley & The Wailers,Is This Love,34,1,221,,,,
32,up,SOJA,Tell Me,35,29,220,,,,
33,up,Gondwana,Dulce Amor (Sólo Un Latido),36,21,209,,,,
34,-,Jimmy Cliff,I Can See Clearly Now,-,8,215,,,,
35,up,Diana King,Shy Guy,38,27,178,,,,
36,up,SOJA,She Still Loves Me (Acoustic 2010),39,33,209,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),40,10,140,,,,
38,up,Gondwana,Antonia (En Vivo),41,32,180,,,,
39,up,Bob Marley & The Wailers,Three Little Birds,43,4,206,,,,
40,up,Johnny Nash,I Can See Clearly Now,45,16,145,,,,
41,up,Ziggy Marley & The Melody Makers,Give a Little Love,46,30,223,,,,
42,down,Beele,Loco,7,7,198,90,2020-05-03,90,2020-05-03
43,down,Zimbabwe,Loco de Atar,12,12,216,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),33,15,213,,,,
45,down,Shaggy,Big Up,44,24,216,,,,
46,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),49,42,18,,,,
47,-,Comando Svr,Dejarte Imposible,-,47,1,,,,
48,-,Comando Svr,Cuando Juegas Mi Blanquiazul,-,48,1,,,,
49,-,Comando Svr,Cualquier Cancha Que Juegues,-,49,1,,,,
50,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,177,,,,
51,-,Los Cafres,Aire (Versión 25 Años),-,29,95,,,,
52,-,Bob Marley & The Wailers,Waiting In Vain,-,39,170,,,,
53,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,53,5,,,,
54,-,Alpha Blondy,Come Back Jesus,-,54,1,,,,
55,-,Peter Tosh,Mama Africa (Remastered),-,55,1,,,,
56,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,70,,,,
57,down,YG Marley,Praise Jah In the Moonlight,42,6,4,,,,
