Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,190,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,191,,,,
3,up,Los Cafres,Aire,3,2,194,,,,
4,up,Dread Mar I,Tu sin mi,4,1,194,,,,
5,up,Inner Circle,Games People Play,5,4,193,,,,
6,up,Ziggy Marley,True to Myself,6,3,196,,,,
7,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,196,,,,
8,up,Dread Mar I,Árbol sin hojas,8,4,190,,,,
9,-,Los Cafres,Tus ojos,-,5,195,,,,
10,down,SOJA,Not Done Yet,9,7,195,,,,
11,down,Kevin Lyttle,Turn Me On,10,6,198,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,112,,,,
13,down,Beele,Loco,12,7,172,90,2020-05-03,90,2020-05-03
14,down,Los Cafres,De mi mente,13,9,199,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,8,191,,,,
16,down,Los Cafres,Si el Amor Se Cae,15,10,199,,,,
17,down,Matisyahu,King Without a Crown,16,13,198,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),44,1,197,,,,
19,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),18,14,195,,,,
20,up,Los Cafres,Bastará,20,13,192,,,,
21,up,Los Cafres,Momento,21,12,194,,,,
22,up,Diana King,L-L-Lies,22,18,189,,,,
23,up,Los Cafres,Casi q' me pierdo,23,15,199,,,,
24,up,Natiruts,"Sorri, Sou Rei",24,16,199,,,,
25,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),25,21,198,,,,
26,up,SOJA,Everything Changes,26,22,199,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,28,16,197,,,,
28,up,SOJA,When We Were Younger,29,24,199,,,,
29,up,Los Cafres,Aire (Versión 25 Años),46,29,86,,,,
30,up,Los Pericos,Waitin’ (feat. Ali Campbell),32,18,198,,,,
31,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,31,26,,,,
32,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",34,20,193,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,17,2,197,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),35,15,188,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),19,10,114,,,,
36,up,SOJA,Tell Me,37,29,194,,,,
37,up,Bob Marley & The Wailers,Is This Love,38,1,198,,,,
38,up,Gondwana,Dulce Amor (Sólo Un Latido),39,21,183,,,,
39,up,SOJA,She Still Loves Me (Acoustic 2010),40,33,183,,,,
40,up,Diana King,Shy Guy,41,27,152,,,,
41,up,Gondwana,Antonia (En Vivo),42,32,154,,,,
42,down,Shaggy,Big Up,31,24,193,,,,
43,down,Alpha Blondy,I Wish You Were Here,27,21,158,,,,
44,down,Johnny Nash,I Can See Clearly Now,43,16,120,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,199,,,,
46,up,Bob Marley & The Wailers,Three Little Birds,48,4,185,,,,
47,down,Alpha Blondy & The Wailers,Cocody Rock,33,25,194,,,,
48,down,Konshens,Bruk Off Yuh Back,47,47,108,,,,
49,-,Sir Gigalot,The Giant,-,49,1,,,,
50,-,"Un Titico, Dj Conds & Ele",Tata,-,49,8,,,,
51,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),49,39,62,,,,
52,-,"Kali Uchis, El Alfa & JT",Muñekita,-,52,3,,,,
53,-,Los Cafres,Tus Ojos (Versión 25 Años),-,6,193,,,,
54,-,Quique Neira,Yo Planto 2017 (feat. Alborosie),-,54,1,,,,
55,down,UB40,Kingston Town,30,8,174,,,,
56,down,Gregory Isaacs,Night Nurse,36,36,2,,,,
