Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,71,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,88,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,90,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,90,,,,
5,up,Don Omar,Dile,5,2,90,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,90,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,12,4,90,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,86,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,90,,,,
10,down,Los Cafres,Aire,8,2,88,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),9,1,86,,,,
12,down,Gondwana,Antonia,11,1,79,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,90,,,,
14,up,Dread Mar I,Tu sin mi,14,1,87,,,,
15,up,Ziggy Marley,True to Myself,15,3,87,,,,
16,up,Inner Circle,Games People Play,16,4,87,,,,
17,up,Bob Marley & The Wailers,Redemption Song,19,11,90,,,,
18,up,UB40,Kingston Town,18,8,90,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),21,3,87,,,,
20,up,Laguna Pai,Galán de Combi,22,13,89,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,37,,,,
22,up,Laguna Pai,Kultura Babylon,25,13,75,,,,
23,up,Laguna Pai,Mala Vibra,27,17,76,,,,
24,up,SOJA,Not Done Yet,29,7,88,,,,
25,up,Dread Mar I,Árbol sin hojas,30,4,88,,,,
26,up,Los Cafres,Tus ojos,31,5,89,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,90,,,,
28,down,SOJA,You and Me (feat. Chris Boomer),20,10,90,,,,
29,up,Bob Marley & The Wailers,Jamming,49,17,90,,,,
30,up,Los Cafres,Tus Ojos (Versión 25 Años),33,6,87,,,,
31,up,Alpha Blondy,I Wish You Were Here,34,21,49,,,,
32,up,Kevin Lyttle,Turn Me On,36,6,89,,,,
33,up,Los Cafres,De mi mente,38,9,90,,,,
34,up,Los Cafres,Si el Amor Se Cae,39,10,90,,,,
35,down,Cultura Profética,Ilegal,26,17,16,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,10,5,90,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,40,8,86,,,,
38,up,Matisyahu,King Without a Crown,41,13,89,,,,
39,up,Laguna Pai,Smile,42,16,81,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",43,8,86,,,,
41,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),44,14,88,,,,
42,up,Bob Marley & The Wailers,Stir It Up,75,39,87,,,,
43,down,Zimbabwe,Traición a la Mexicana,3,1,87,,,,
44,up,Los Cafres,Bastará,47,13,85,,,,
45,up,SOJA,I Don't Wanna Wait,48,26,90,,,,
46,up,Ziggy Marley & The Melody Makers,Give a Little Love,51,30,90,,,,
47,-,Beele,Loco,-,7,67,90,2020-05-03,90,2020-05-03
48,down,UB40,Wear You to the Ball,28,11,90,,,,
49,up,SOJA,Here I Am (feat. Rebelution),53,27,89,,,,
50,up,Los Cafres,Momento,54,12,86,,,,
51,up,Natiruts,"Sorri, Sou Rei",56,16,90,,,,
52,up,Los Cafres,Casi q' me pierdo,57,15,90,,,,
53,-,Bob Marley & The Wailers,Iron Lion Zion,-,53,4,,,,
54,up,Laguna Pai,Somos Pocos,58,38,90,,,,
55,down,Shaggy,Big Up,45,24,88,,,,
56,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),59,21,89,,,,
57,up,SOJA,Everything Changes,60,22,90,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),55,15,83,,,,
59,down,UB40,Red Red Wine (Edit),46,16,89,,,,
60,-,Bob Marley & The Wailers,So Much Trouble in the World,-,47,4,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,62,39,90,,,,
62,-,Bob Marley & The Wailers,Easy Skanking,-,62,4,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,35,15,89,,,,
64,down,SOJA,When We Were Younger,63,24,90,,,,
65,down,Diana King,L-L-Lies,64,18,86,,,,
66,down,Cultura Profética,La Complicidad,65,42,8,,,,
67,up,Los Pericos,Waitin’ (feat. Ali Campbell),67,18,89,,,,
68,up,SOJA,Rest of My Life (Bonus Track),68,37,86,,,,
69,up,Dr. Alban,Reggae Gone Ragga,69,39,86,,,,
70,up,Temple Sour,Verte Así,70,31,88,,,,
71,up,Alpha Blondy & The Wailers,Cocody Rock,71,25,88,,,,
72,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",72,20,86,,,,
73,up,UB40,Here I Am (Come and Take Me),74,44,88,,,,
74,up,The Wailers,"Get Up, Stand Up",98,49,23,,,,
75,up,SOJA,Tell Me,76,29,88,,,,
76,up,Cultura Profética,Para Estar,77,47,21,,,,
77,up,Gondwana,Dulce Amor (Sólo Un Latido),78,21,79,,,,
78,up,Matisyahu,Jerusalem,79,46,87,,,,
79,-,Dread Mar I,Sálvame,-,76,3,,,,
80,up,SOJA,She Still Loves Me (Acoustic 2010),80,33,86,,,,
81,up,Gondwana,Antonia (En Vivo),81,32,86,,,,
82,up,Diana King,Shy Guy,82,27,83,,,,
83,down,Johnny Nash,I Can See Clearly Now,73,16,71,,,,
84,down,Temple Sour,Verte Así (Acoustic Sessions),83,40,73,,,,
85,up,Justin Wellington,Iko Iko (feat. Small Jam),94,10,20,,,,
86,down,Konshens,Bruk Off Yuh Back,84,47,80,,,,
87,-,Bob Marley & The Wailers,Natural Mystic,-,56,6,,,,
88,up,Stick Figure,Paradise,95,67,3,,,,
89,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,45,10,,,,
90,-,Esquina Pestaña,Reggae Man,-,90,1,,,,
91,down,Zimbabwe,Loco de Atar,37,12,87,,,,
92,down,Laguna Pai,Politikanto,50,32,55,,,,
93,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),66,39,40,,,,
94,down,Dub Syndicate,Stoned Immaculate,92,92,2,,,,
95,-,Mami Jordan,Buenas Buenas (Tengo La Personalidad) (feat. Chiky Bombom La Pantera),-,95,1,,,,
96,down,Cultura Profética,Rimas Pa' Seducir,61,34,16,,,,
97,-,Midnite,Due Reward (Live),-,97,1,,,,
98,-,Tito El Bambino,En la Disco,-,29,12,,,,
99,-,EL Bandido,Yo Soy Tu Maestro,-,98,1,,,,
100,down,UB40,Groovin',85,38,79,,,,
