Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,0,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,0,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,0,,,,
4,up,Don Omar,Dile,20,2,0,,,,
5,down,Zimbabwe,Traición a la Mexicana,4,1,0,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,0,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,1,0,,,,
8,up,Gondwana,Antonia,10,1,0,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,0,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),7,1,0,,,,
11,down,Los Cafres,Aire,6,2,0,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,0,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,4,0,,,,
14,up,Temple Sour,La Venenotza,33,14,0,,,,
15,down,Ziggy Marley,True to Myself,13,3,0,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),18,3,0,,,,
17,down,Inner Circle,Games People Play,15,4,0,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,0,,,,
19,down,UB40,Kingston Town,14,8,0,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,11,0,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),21,10,0,,,,
22,up,Laguna Pai,Galán de Combi,45,13,0,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,16,5,0,,,,
24,down,Laguna Pai,Kultura Babylon,22,13,0,,,,
25,up,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,0,,,,
26,down,Laguna Pai,Mala Vibra,24,17,0,,,,
27,down,SOJA,Not Done Yet,25,7,0,,,,
28,up,UB40,Red Red Wine (Edit),61,16,0,,,,
29,down,Kevin Lyttle,Turn Me On,26,6,0,,,,
30,up,Dread Mar I,Árbol sin hojas,57,4,0,,,,
31,down,Los Cafres,Tus Ojos (Versión 25 Años),23,6,0,,,,
32,down,Los Cafres,Tus ojos,28,5,0,,,,
33,up,Shaggy,Big Up,49,24,0,,,,
34,down,Los Cafres,De mi mente,29,9,0,,,,
35,down,Los Cafres,Si el Amor Se Cae,30,10,0,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,8,0,,,,
37,down,Laguna Pai,Smile,34,16,0,,,,
38,down,Matisyahu,King Without a Crown,35,13,0,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,36,8,0,,,,
40,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),37,14,0,,,,
41,down,UB40,Wear You to the Ball,32,11,0,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),53,15,0,,,,
43,down,Gondwana,"Verde, Amarillo Y Rojo",38,8,0,,,,
44,up,Temple Sour,Verte Así,80,31,0,,,,
45,down,SOJA,I Don't Wanna Wait,40,26,0,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,39,15,0,,,,
47,down,Laguna Pai,Politikanto,41,32,0,,,,
48,down,Los Cafres,Bastará,42,13,0,,,,
49,down,SOJA,Here I Am (feat. Rebelution),43,27,0,,,,
50,up,UB40,Groovin',78,38,0,,,,
51,down,Los Cafres,Momento,44,12,0,,,,
52,down,Bob Marley & The Wailers,Jamming,46,17,0,,,,
53,down,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,0,,,,
54,-,Mishka,Love and Roots,-,54,0,,,,
55,down,Zimbabwe,Loco de Atar,48,12,0,,,,
56,-,Mishka,Rebel Soul,-,56,0,,,,
57,down,SOJA,Everything Changes,51,22,0,,,,
58,down,Los Cafres,Casi q' me pierdo,52,15,0,,,,
59,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),54,21,0,,,,
60,down,Laguna Pai,Somos Pocos,55,38,0,,,,
61,down,SOJA,When We Were Younger,56,24,0,,,,
62,down,Los Pericos,Waitin’ (feat. Ali Campbell),59,18,0,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,60,39,0,,,,
64,down,Diana King,L-L-Lies,62,18,0,,,,
65,down,SOJA,Rest of My Life (Bonus Track),63,37,0,,,,
66,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",64,20,0,,,,
67,down,Alpha Blondy & The Wailers,Cocody Rock,65,25,0,,,,
68,down,Dr. Alban,Reggae Gone Ragga,66,39,0,,,,
69,down,UB40,Here I Am (Come and Take Me),67,44,0,,,,
70,down,SOJA,Tell Me,68,29,0,,,,
71,-,Blundetto,Hercules Dub,-,71,0,,,,
72,down,Bob Marley & The Wailers,Stir It Up,69,39,0,,,,
73,down,SOJA,She Still Loves Me (Acoustic 2010),71,33,0,,,,
74,down,Matisyahu,Jerusalem,72,55,0,,,,
75,down,Gondwana,Antonia (En Vivo),73,32,0,,,,
76,down,Cultura Profética,Ritmo Que Pesa,74,46,0,,,,
77,down,Gondwana,Dulce Amor (Sólo Un Latido),75,21,0,,,,
78,down,Diana King,Shy Guy,76,27,0,,,,
79,down,Konshens,Bruk Off Yuh Back,77,47,0,,,,
80,-,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),-,80,0,,,,
81,-,Tito El Bambino,En la Disco,-,29,0,,,,
82,up,Ini Kamoze,Here Comes the Hotstepper,96,78,0,,,,
83,-,Tito El Bambino,La Busco (feat. Toby Love),-,48,0,,,,
84,down,"Lee ""Scratch"" Perry",Kill Them Dreams Money Worshippers,81,81,0,,,,
85,-,Tito El Bambino,"Sol, Playa y Arena",-,46,0,,,,
86,up,Temple Sour,Verte Así (Acoustic Sessions),93,40,0,,,,
87,-,"UB40 featuring Ali, Astro & Mickey",I Got You Babe (feat. Kaya Campbell) [Unplugged],-,87,0,,,,
88,-,Gondwana,Felicidad,-,84,0,,,,
89,-,Tito El Bambino,El Tra,-,89,0,,,,
90,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,97,29,0,,,,
91,-,DJ Joe,Te la Tiro Pa Que Bailes,-,91,0,,,,
92,-,Koffee,Toast,-,84,0,,,,
93,-,Stick Figure,Angels Above Me,-,70,0,,,,
94,-,Jah Love,Pronto Volverá,-,94,0,,,,
95,-,Pepper,Brand New Day,-,95,0,,,,
96,-,"UB40 featuring Ali, Astro & Mickey","Rat in Mi Kitchen (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,96,0,,,,
97,-,Tito El Bambino,Solo Dime Que Si,-,97,0,,,,
98,-,Tito El Bambino,El Bum Bum,-,98,0,,,,
99,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",98,98,0,,,,
100,down,Iration,Back Around,87,61,0,,,,
