Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,174,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,178,,,,
3,up,Gondwana,Antonia,3,1,169,,,,
4,up,Inner Circle,Games People Play,5,4,179,,,,
5,down,Ziggy Marley,True to Myself,4,3,180,,,,
6,up,Dread Mar I,Árbol sin hojas,7,4,176,,,,
7,down,Los Pericos,Runaway (feat. The Original Wailers),6,3,180,,,,
8,up,Los Cafres,Tus ojos,8,5,181,,,,
9,up,Kevin Lyttle,Turn Me On,9,6,182,,,,
10,up,SOJA,Not Done Yet,10,7,181,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,96,,,,
12,up,Beele,Loco,12,7,156,90,2020-05-03,90,2020-05-03
13,up,Los Cafres,De mi mente,13,9,183,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,8,175,,,,
15,up,Los Cafres,Si el Amor Se Cae,15,10,183,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",16,8,177,,,,
17,up,Matisyahu,King Without a Crown,17,13,182,,,,
18,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),18,14,179,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,181,,,,
20,up,Los Cafres,Bastará,20,13,176,,,,
21,up,Zimbabwe,Loco de Atar,21,12,176,,,,
22,up,Los Cafres,Momento,23,12,178,,,,
23,up,Diana King,L-L-Lies,24,18,175,,,,
24,up,Natiruts,"Sorri, Sou Rei",25,16,183,,,,
25,up,Los Cafres,Casi q' me pierdo,26,15,183,,,,
26,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),27,21,182,,,,
27,up,SOJA,Everything Changes,28,22,183,,,,
28,up,Alpha Blondy,I Wish You Were Here,29,21,142,,,,
29,up,Dread Mar I,Tu sin mi,30,1,178,,,,
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,181,,,,
31,-,Matamba,La Senda Del Justo,-,31,1,,,,
32,up,SOJA,When We Were Younger,33,24,183,,,,
33,up,Los Pericos,Waitin’ (feat. Ali Campbell),34,18,182,,,,
34,up,Johnny Nash,I Can See Clearly Now,46,16,104,,,,
35,up,Alpha Blondy & The Wailers,Cocody Rock,35,25,178,,,,
36,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",36,20,177,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),37,15,172,,,,
38,-,Bob Marley & The Wailers,Give Thanks and Praise,-,38,1,,,,
39,up,SOJA,Tell Me,39,29,178,,,,
40,up,Bob Marley & The Wailers,Is This Love,40,1,182,,,,
41,up,Gondwana,Dulce Amor (Sólo Un Latido),41,21,167,,,,
42,up,SOJA,She Still Loves Me (Acoustic 2010),42,33,167,,,,
43,up,Diana King,Shy Guy,43,27,136,,,,
44,up,Gondwana,Antonia (En Vivo),44,32,138,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,183,,,,
46,-,Bob Marley & The Wailers,Jamming,-,17,172,,,,
47,up,Justin Wellington,Iko Iko (feat. Small Jam),51,10,101,,,,
48,up,Shaggy,Big Up,48,24,178,,,,
49,up,Vanupié,Rockadown Subway Session (feat. Lidiop),50,49,4,,,,
50,up,Konshens,Bruk Off Yuh Back,53,47,95,,,,
51,down,Bob Marley & The Wailers,Could You Be Loved,49,2,182,,,,
52,-,The Wailers,I Shot the Sheriff,-,52,13,,,,
53,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,46,6,,,,
54,-,Laguna Pai,Vamos Con Fe,-,46,7,,,,
55,-,Bob Marley & The Wailers,Satisfy My Soul,-,51,7,,,,
56,down,Bob Marley & The Wailers,Three Little Birds,55,4,175,,,,
57,-,Matamba,Abrazandome,-,57,3,,,,
58,-,The Melodians,Rivers of Babylon,-,58,1,,,,
59,-,Bob Marley & The Wailers,Blackman Redemption,-,59,2,,,,
60,-,Bob Marley & The Wailers,Chant Down Babylon,-,53,2,,,,
61,down,Los Cafres,Aire (Versión 25 Años),54,29,80,,,,
62,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),57,39,56,,,,
