Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,4,,,,
3,down,Don Omar,Dile,2,2,4,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,4,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,4,,,,
6,up,Inner Circle,Sweat (A La La La La Long),9,1,4,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,12,5,4,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,4,,,,
9,down,Los Cafres,Aire,8,2,4,,,,
10,up,Inner Circle,Games People Play,15,4,4,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),10,1,4,,,,
12,down,Dread Mar I,Tu sin mi,7,1,4,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,4,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,4,4,,,,
15,down,UB40,Kingston Town,14,8,4,,,,
16,up,Ziggy Marley,True to Myself,40,3,2,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,4,,,,
18,up,Bob Marley & The Wailers,Redemption Song,28,11,4,,,,
19,-,Yubitza Hernández,Gózalo,-,19,1,,,,
20,down,SOJA,You and Me (feat. Chris Boomer),17,10,4,,,,
21,down,Laguna Pai,Galán de Combi,18,13,4,,,,
22,down,Laguna Pai,Kultura Babylon,19,13,4,,,,
23,up,UB40,Wear You to the Ball,27,11,4,,,,
24,down,Laguna Pai,Mala Vibra,20,17,4,,,,
25,down,SOJA,Not Done Yet,21,7,4,,,,
26,down,Kevin Lyttle,Turn Me On,23,6,4,,,,
27,down,Dread Mar I,Árbol sin hojas,25,4,4,,,,
28,down,Ziggy Marley & The Melody Makers,Tomorrow People,26,16,4,,,,
29,up,Los Cafres,Tus ojos,29,5,4,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,34,15,4,,,,
31,down,Los Cafres,De mi mente,30,9,4,,,,
32,down,Los Cafres,Si el Amor Se Cae,31,10,4,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,8,4,,,,
34,up,UB40,Red Red Wine (Edit),52,16,4,,,,
35,down,Los Cafres,Tus Ojos (Versión 25 Años),33,6,4,,,,
36,down,Laguna Pai,Smile,35,16,4,,,,
37,down,Matisyahu,King Without a Crown,36,13,4,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,37,8,4,,,,
39,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),38,14,4,,,,
40,down,Gondwana,"Verde, Amarillo Y Rojo",39,8,4,,,,
41,up,SOJA,I Don't Wanna Wait,41,26,4,,,,
42,up,Laguna Pai,Politikanto,42,32,4,,,,
43,up,Los Cafres,Bastará,43,13,4,,,,
44,up,SOJA,Here I Am (feat. Rebelution),44,27,4,,,,
45,up,Los Cafres,Momento,45,12,4,,,,
46,up,Bob Marley & The Wailers,Jamming,46,17,4,,,,
47,up,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,4,,,,
48,up,Zimbabwe,Loco de Atar,48,12,4,,,,
49,up,SOJA,Everything Changes,49,22,4,,,,
50,up,Diana King,Shy Guy,54,27,3,,,,
51,down,Los Cafres,Casi q' me pierdo,50,15,4,,,,
52,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),51,21,4,,,,
53,up,Laguna Pai,Somos Pocos,53,38,4,,,,
54,up,Natiruts,"Sorri, Sou Rei",55,16,4,,,,
55,up,SOJA,When We Were Younger,56,24,4,,,,
56,up,Shaggy,Big Up,57,24,4,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),59,15,4,,,,
58,up,Los Pericos,Waitin’ (feat. Ali Campbell),60,18,4,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,61,39,4,,,,
60,up,Diana King,L-L-Lies,62,18,4,,,,
61,up,SOJA,Rest of My Life (Bonus Track),63,37,4,,,,
62,up,Alpha Blondy & The Wailers,Cocody Rock,81,25,3,,,,
63,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",64,20,4,,,,
64,-,DJ Rasmus,Boombastic,-,64,1,,,,
65,up,Dr. Alban,Reggae Gone Ragga,65,39,4,,,,
66,up,UB40,Here I Am (Come and Take Me),66,44,4,,,,
67,up,SOJA,Tell Me,67,29,4,,,,
68,up,Bob Marley & The Wailers,Stir It Up,68,39,4,,,,
69,up,SOJA,She Still Loves Me (Acoustic 2010),71,33,4,,,,
70,up,Matisyahu,Jerusalem,72,46,4,,,,
71,up,Gondwana,Antonia (En Vivo),73,32,4,,,,
72,up,Cultura Profética,Ritmo Que Pesa,74,46,4,,,,
73,up,Gondwana,Dulce Amor (Sólo Un Latido),75,21,3,,,,
74,up,Konshens,Bruk Off Yuh Back,76,47,3,,,,
75,up,UB40,Groovin',77,38,3,,,,
76,up,Temple Sour,Verte Así,78,31,4,,,,
77,up,Iration,Back Around,85,61,2,,,,
78,up,Johnny Nash,I Can See Clearly Now,86,16,2,,,,
79,up,Los Cafres,Aire (Versión 25 Años),87,29,2,,,,
80,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),88,54,2,,,,
81,-,Temple Sour,La Venenotza,-,14,1,,,,
82,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',89,66,2,,,,
83,up,Laguna Pai,Luna Llena,90,81,2,,,,
84,up,Los Cafres,Waitin en vano,100,77,2,,,,
85,-,Laguna Pai,Contra la Pared,-,83,1,,,,
86,-,SOJA,Decide You're Gone,-,82,1,,,,
87,-,Dread Mar I,Nada,-,46,1,,,,
88,-,UB40,Red Red Wine (12'' Version),-,49,1,,,,
89,-,Tito El Bambino,En la Disco,-,29,1,,,,
90,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,89,1,,,,
91,down,J Boog,Let's Do It Again,69,20,2,,,,
92,-,Laguna Pai,Salo's Blues,-,92,1,,,,
93,-,Gondwana,Mi Princesa (En Vivo),-,90,1,,,,
94,-,Strong Black,KFC,-,52,2,,,,
95,-,Mike Tower,En La Playa,-,64,1,,,,
96,up,Tony Warrior,Mi Egipcia (Dale Movimiento),96,96,2,,,,
97,-,Gyptian,Hold You (Hold Yuh),-,70,1,,,,
98,down,Juandas,La Quiero a Morir,95,95,2,,,,
99,down,Gondwana,Antonia,22,1,4,,,,
100,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,1,,,,
