Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,39,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,40,,,,
3,up,Don Omar,Dile,3,2,42,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,42,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,1,42,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,11,5,42,,,,
7,up,Los Cafres,Aire,7,2,41,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,40,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),10,1,40,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,2,42,,,,
11,up,Dread Mar I,Tu sin mi,18,1,40,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,42,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,20,7,42,,,,
14,down,Inner Circle,Games People Play,12,4,41,,,,
15,up,UB40,Kingston Town,16,8,42,,,,
16,down,Ziggy Marley,True to Myself,13,3,40,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,11,42,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,7,42,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,39,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,14,4,42,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),21,10,42,,,,
22,up,Laguna Pai,Galán de Combi,22,13,41,,,,
23,up,Laguna Pai,Kultura Babylon,23,13,41,,,,
24,up,UB40,Wear You to the Ball,34,11,42,,,,
25,down,Laguna Pai,Mala Vibra,24,17,42,,,,
26,down,SOJA,Not Done Yet,25,7,42,,,,
27,down,Kevin Lyttle,Turn Me On,26,6,42,,,,
28,down,Los Cafres,Tus ojos,27,5,42,,,,
29,down,Dread Mar I,Árbol sin hojas,28,4,41,,,,
30,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,42,,,,
31,down,Los Cafres,De mi mente,30,9,42,,,,
32,down,Los Cafres,Si el Amor Se Cae,31,10,42,,,,
33,down,Los Cafres,Tus Ojos (Versión 25 Años),32,6,40,,,,
34,down,Beele,Loco,33,7,25,90,2020-05-03,90,2020-05-03
35,up,Jimmy Cliff,I Can See Clearly Now,35,8,42,,,,
36,up,Laguna Pai,Smile,37,16,42,,,,
37,up,Matisyahu,King Without a Crown,38,13,41,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",39,8,41,,,,
39,up,SOJA,I Don't Wanna Wait,40,26,42,,,,
40,up,Los Cafres,Bastará,41,13,40,,,,
41,up,Temple Sour,Verte Así,60,31,40,,,,
42,down,Bob Marley & The Wailers,Jamming,36,17,42,,,,
43,down,Laguna Pai,Politikanto,42,32,42,,,,
44,up,SOJA,Here I Am (feat. Rebelution),44,27,41,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,42,,,,
46,up,Los Cafres,Momento,46,12,40,,,,
47,up,Zimbabwe,Loco de Atar,47,12,40,,,,
48,up,Los Cafres,Casi q' me pierdo,48,15,42,,,,
49,up,Natiruts,"Sorri, Sou Rei",49,16,42,,,,
50,up,Dixson Waz,Toco Toco To,73,25,13,,,,
51,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),50,21,41,,,,
52,up,UB40,Red Red Wine (Edit),58,16,41,,,,
53,down,SOJA,Everything Changes,51,22,42,,,,
54,down,Laguna Pai,Somos Pocos,52,38,42,,,,
55,down,Shaggy,Big Up,53,24,40,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),54,15,38,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,55,39,42,,,,
58,down,SOJA,When We Were Younger,56,24,42,,,,
59,-,Quada,Pain,-,59,1,,,,
60,down,SOJA,Rest of My Life (Bonus Track),59,37,38,,,,
61,up,Los Pericos,Waitin’ (feat. Ali Campbell),61,18,41,,,,
62,up,Diana King,L-L-Lies,62,18,40,,,,
63,up,Alpha Blondy & The Wailers,Cocody Rock,63,25,40,,,,
64,up,Dr. Alban,Reggae Gone Ragga,64,39,39,,,,
65,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,80,29,14,,,,
66,up,UB40,Here I Am (Come and Take Me),66,44,40,,,,
67,-,Koffee,Lockdown,-,67,1,,,,
68,down,SOJA,Tell Me,67,29,40,,,,
69,down,Bob Marley & The Wailers,Stir It Up,68,39,39,,,,
70,down,SOJA,She Still Loves Me (Acoustic 2010),69,33,39,,,,
71,down,Matisyahu,Jerusalem,70,55,40,,,,
72,down,Gondwana,Antonia (En Vivo),71,32,39,,,,
73,down,Gondwana,Dulce Amor (Sólo Un Latido),72,21,34,,,,
74,up,Diana King,Shy Guy,74,27,37,,,,
75,up,Temple Sour,Verte Así (Acoustic Sessions),77,40,26,,,,
76,up,Konshens,Bruk Off Yuh Back,78,47,35,,,,
77,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,42,3,,,,
78,up,UB40,Groovin',79,38,34,,,,
79,down,UB40 & Chrissie Hynde,I Got You Babe,57,15,41,,,,
80,up,Los Cafres,Aire (Versión 25 Años),97,29,24,,,,
81,-,Johnny Nash,I Can See Clearly Now,-,16,24,,,,
82,-,Iration,Back Around,-,61,24,,,,
83,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,54,18,,,,
84,down,Jawsh 685,Laxed (Siren Beat),75,29,11,,,,
85,-,UB40,Red Red Wine (12'' Version),-,49,12,,,,
86,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,66,15,,,,
87,up,Wisin & Yandel,Pegao,98,57,2,,,,
88,-,Max Romeo,Chase the Devil,-,88,1,,,,
89,-,Matisyahu,Love Born,-,89,1,,,,
90,-,Maxi Vargas,Quédate Junto a Mi,-,90,2,,,,
91,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],65,47,2,,,,
92,-,Laguna Pai,Luna Llena,-,81,10,,,,
93,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,65,4,,,,
94,down,Peter Tosh,Come Together,93,93,2,,,,
95,down,XDinero,El último huayno,81,49,2,,,,
96,down,XDinero,Ella Besa Así,82,81,4,,,,
97,-,Los Cafres,Waitin en vano,-,77,9,,,,
98,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,5,,,,
99,-,Laguna Pai,One Day Story,-,39,5,,,,
100,-,Dread Mar I,Nada,-,46,8,,,,
