Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,51,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,68,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,70,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,70,,,,
5,down,Don Omar,Dile,4,2,70,,,,
6,-,Zimbabwe,Traición a la Mexicana,-,1,67,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,70,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,5,70,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),8,1,67,,,,
10,down,Los Cafres,Aire,7,2,69,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,4,70,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,70,,,,
13,down,Dread Mar I,Tu sin mi,12,1,68,,,,
14,down,Inner Circle,Games People Play,13,4,68,,,,
15,up,UB40,Kingston Town,15,8,70,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,70,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,11,70,,,,
18,down,Los Pericos,Runaway (feat. The Original Wailers),14,3,67,,,,
19,down,SOJA,You and Me (feat. Chris Boomer),18,10,70,,,,
20,up,UB40,Red Red Wine (Edit),43,16,69,,,,
21,down,Laguna Pai,Galán de Combi,19,13,69,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,17,,,,
23,up,UB40,Wear You to the Ball,26,11,70,,,,
24,down,Laguna Pai,Kultura Babylon,21,13,55,,,,
25,down,Laguna Pai,Mala Vibra,22,17,56,,,,
26,down,Kevin Lyttle,Turn Me On,23,6,69,,,,
27,down,SOJA,Not Done Yet,24,7,70,,,,
28,-,Dread Mar I,Árbol sin hojas,-,4,68,,,,
29,down,Los Cafres,Tus ojos,25,5,69,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,37,15,69,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,70,,,,
32,down,Los Cafres,Tus Ojos (Versión 25 Años),29,6,67,,,,
33,down,Beele,Loco,31,7,51,90,2020-05-03,90,2020-05-03
34,down,Alpha Blondy,I Wish You Were Here,28,21,29,,,,
35,down,Los Cafres,De mi mente,30,9,70,,,,
36,down,Los Cafres,Si el Amor Se Cae,32,10,70,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,33,8,69,,,,
38,up,Laguna Pai,Somos Pocos,40,38,70,,,,
39,down,Matisyahu,King Without a Crown,34,13,69,,,,
40,down,Laguna Pai,Smile,35,16,61,,,,
41,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),36,14,68,,,,
42,-,Inner Circle,Sweat (A La La La La Long),-,1,67,,,,
43,down,Los Cafres,Bastará,38,13,65,,,,
44,-,Gondwana,Antonia,-,1,60,,,,
45,down,SOJA,I Don't Wanna Wait,39,26,70,,,,
46,down,Bob Marley & The Wailers,Jamming,41,17,70,,,,
47,down,Ziggy Marley & The Melody Makers,Give a Little Love,42,30,70,,,,
48,down,SOJA,Here I Am (feat. Rebelution),44,27,69,,,,
49,down,Los Cafres,Momento,45,12,66,,,,
50,down,Natiruts,"Sorri, Sou Rei",46,16,70,,,,
51,down,Los Cafres,Casi q' me pierdo,47,15,70,,,,
52,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),48,21,69,,,,
53,down,SOJA,Everything Changes,49,22,70,,,,
54,down,Shaggy,Big Up,50,24,68,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,51,39,70,,,,
56,down,SOJA,When We Were Younger,52,24,70,,,,
57,up,The Wailers,"Get Up, Stand Up",74,49,15,,,,
58,down,SOJA,Rest of My Life (Bonus Track),53,37,66,,,,
59,down,Los Pericos,Waitin’ (feat. Ali Campbell),54,18,69,,,,
60,down,Diana King,L-L-Lies,55,18,68,,,,
61,down,Temple Sour,Verte Así,56,31,68,,,,
62,down,Alpha Blondy & The Wailers,Cocody Rock,57,25,68,,,,
63,down,Dr. Alban,Reggae Gone Ragga,58,39,67,,,,
64,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",59,20,66,,,,
65,down,UB40,Here I Am (Come and Take Me),60,44,68,,,,
66,down,Bob Marley & The Wailers,Stir It Up,61,39,67,,,,
67,-,Eek-A-Mouse,Bitty Bong,-,67,1,,,,
68,down,SOJA,Tell Me,62,29,68,,,,
69,down,Matisyahu,Jerusalem,63,55,68,,,,
70,down,SOJA,She Still Loves Me (Acoustic 2010),64,33,67,,,,
71,down,Gondwana,Antonia (En Vivo),65,32,67,,,,
72,down,Diana King,Shy Guy,66,27,65,,,,
73,down,Temple Sour,Verte Así (Acoustic Sessions),67,40,54,,,,
74,down,UB40,Groovin',68,38,62,,,,
75,up,Laguna Pai,Vamos Con Fe,76,46,3,,,,
76,down,Los Cafres,Aire (Versión 25 Años),71,29,52,,,,
77,down,Johnny Nash,I Can See Clearly Now,72,16,52,,,,
78,down,Iration,Back Around,75,61,51,,,,
79,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),77,54,45,,,,
80,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),78,39,28,,,,
81,up,UB40,Red Red Wine (12'' Version),95,49,38,,,,
82,down,Peter Tosh,Johnny B Goode,80,80,4,,,,
83,up,Ziggy Marley,True to Myself,91,3,67,,,,
84,-,Protoje,Shot By Love (feat. Toi),-,84,1,,,,
85,-,Dj el Cuervo & Ataque Rasta,Baile Del Palito,-,55,1,,,,
86,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,1,,,,
87,-,Christafari,Brilla Sobre Mi,-,87,1,,,,
88,up,Shamanes Crew,Te Imagino (feat. Stailok),97,88,2,,,,
89,-,Konshens,Bruk Off Yuh Back,-,47,62,,,,
90,down,Laguna Pai,Canto al Aire,69,45,9,,,,
91,-,Dread Mar I,Nada,-,46,23,,,,
92,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',96,66,38,,,,
93,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,31,12,,,,
94,-,Zimbabwe,Loco de Atar,-,12,67,,,,
95,-,Kings and Comrades,Life is Alright,-,95,1,,,,
96,down,Naïa Valdez & Andrea Martinez,"Todo Lo Que Dicen de Mí, Es Cierto.",79,79,2,,,,
97,down,Peter Tosh,Equal Rights,81,81,2,,,,
98,down,Peter Tosh,Maga Dog,83,83,2,,,,
99,-,Los Cafres,Waitin en vano,-,77,29,,,,
100,-,J Boog,Let's Do It Again,-,20,27,,,,
