Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,27,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,29,,,,
3,down,Laguna Pai,Libertad,1,1,27,,,,
4,up,Don Omar,Dile,4,2,29,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,1,29,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,29,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,29,,,,
8,up,Los Cafres,Aire,12,2,28,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,4,29,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,29,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,29,,,,
12,up,Ziggy Marley,True to Myself,16,3,27,,,,
13,up,Bob Marley & The Wailers,Redemption Song,18,11,29,,,,
14,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,27,,,,
15,up,SOJA,You and Me (feat. Chris Boomer),22,10,29,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,8,27,,,,
17,up,Bob Marley & The Wailers,Jamming,38,17,29,,,,
18,up,Laguna Pai,Mala Vibra,26,17,29,,,,
19,up,SOJA,Not Done Yet,30,7,29,,,,
20,up,Dread Mar I,Árbol sin hojas,32,4,29,,,,
21,down,Inner Circle,Sweat (A La La La La Long),9,1,28,,,,
22,up,Ziggy Marley & The Melody Makers,Tomorrow People,33,16,29,,,,
23,up,Los Cafres,Si el Amor Se Cae,36,10,29,,,,
24,up,Los Cafres,De mi mente,35,9,29,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),11,1,28,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,41,8,29,,,,
27,up,Jawsh 685,Laxed (Siren Beat),27,9,4,,,,
28,down,Gondwana,Antonia,6,1,23,,,,
29,down,Dread Mar I,Tu sin mi,13,1,29,,,,
30,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,23,1,,,,
31,up,Beele,Loco,31,7,12,90,2020-05-03,90,2020-05-03
32,down,Inner Circle,Games People Play,15,4,29,,,,
33,up,Laguna Pai,Smile,37,16,29,,,,
34,up,Matisyahu,King Without a Crown,39,13,28,,,,
35,up,Temple Sour,Verte Así,55,31,27,,,,
36,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),44,14,29,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,46,5,29,,,,
38,down,Laguna Pai,Kultura Babylon,23,13,29,,,,
39,up,UB40,Kingston Town,47,8,29,,,,
40,up,SOJA,I Don't Wanna Wait,48,26,29,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,57,39,29,,,,
42,up,Los Cafres,Bastará,49,13,27,,,,
43,down,Los Cafres,Tus Ojos (Versión 25 Años),34,6,28,,,,
44,down,Kevin Lyttle,Turn Me On,21,6,29,,,,
45,down,Los Cafres,Tus ojos,19,5,29,,,,
46,-,Cultura Profética,Un Deseo,-,38,1,,,,
47,up,Laguna Pai,Politikanto,50,32,29,,,,
48,up,Laguna Pai,Galán de Combi,58,13,28,,,,
49,up,Cultura Profética,Ritmo Que Pesa,87,46,29,,,,
50,up,SOJA,Here I Am (feat. Rebelution),51,27,28,,,,
51,down,Gondwana,"Verde, Amarillo Y Rojo",24,8,29,,,,
52,up,La Renken,Y Lo Sabes Bien,72,52,2,,,,
53,-,Ruddy Rankin,It Works [feat. Ruddy Rankin],-,53,1,,,,
54,-,Ruddy Rankin,Ruddy Rock  [feat. Ruddy Rankin],-,54,1,,,,
55,down,Ziggy Marley & The Melody Makers,Give a Little Love,52,30,29,,,,
56,down,UB40,Wear You to the Ball,53,11,29,,,,
57,down,Zimbabwe,Loco de Atar,54,12,27,,,,
58,up,Shaggy,Big Up,73,24,27,,,,
59,down,Los Cafres,Casi q' me pierdo,56,15,29,,,,
60,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,60,1,,,,
61,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),61,21,28,,,,
62,down,Third World,Now That We've Found Love,45,45,2,,,,
63,-,Chronixx & Kabaka Pyramid,Mi Alright,-,63,1,,,,
64,-,Beenie Man,Haters and Fools,-,64,1,,,,
65,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,65,1,,,,
66,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,29,29,8,,,,
67,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,50,5,,,,
68,down,Natiruts,"Sorri, Sou Rei",67,16,29,,,,
69,up,SOJA,Everything Changes,70,22,29,,,,
70,up,Laguna Pai,Somos Pocos,71,38,29,,,,
71,down,Alpha Blondy & The Wailers,Cocody Rock,63,25,28,,,,
72,up,SOJA,When We Were Younger,96,24,29,,,,
73,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,28,,,,
74,up,La Renken,Galáctico,74,74,2,,,,
75,-,Fat Freddy's Drop,Clean the House,-,75,1,,,,
76,down,Gregory Isaacs,Night Nurse,75,75,2,,,,
77,down,Conkarah,Banana (feat. Shaggy),66,66,2,,,,
78,down,Popcaan,Mamakita,76,76,2,,,,
79,down,Los Cafres,Momento,43,12,28,,,,
80,-,Shaggy,In the Summertime (feat. Rayvon),-,15,25,,,,
81,-,UB40,Red Red Wine (Edit),-,16,28,,,,
82,-,SOJA,Rest of My Life (Bonus Track),-,37,25,,,,
83,-,Los Cafres,Momento (Versión 25 Años) [Live],-,52,1,,,,
84,down,Los Calypsos,6 Pm,77,77,2,,,,
85,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,45,5,,,,
86,down,La Renken,Playa Legal,78,78,2,,,,
87,down,Radical Mood,Rumores de Guerra,79,79,2,,,,
88,down,Radical Mood,Tengo Que Seguir,80,80,2,,,,
89,down,Radical Mood,Dale Vuelta,81,81,2,,,,
90,down,Semillas Reggae,Dime Siquiera Algo,82,82,2,,,,
91,down,Ysabel Omega,Fuerza Rasta,83,83,2,,,,
92,down,Ysabel Omega,Luz de Luna,84,84,2,,,,
93,-,Toots & The Maytals,True Love Is Hard to Find (with Bonnie Raitt),-,90,1,,,,
94,down,Ysabel Omega,Rompiendo Cadenas,85,85,2,,,,
95,-,Jaze,Reloj Vital,-,79,5,,,,
96,down,Semillas Reggae,Déjame Sentirte,86,86,2,,,,
97,-,Laguna Pai,Groovin',-,97,1,,,,
98,-,Laguna Pai,Meaning,-,98,1,,,,
99,-,Laguna Pai,El Tambor,-,99,1,,,,
100,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,18,28,,,,
