Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,110,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,127,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,129,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,121,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,129,,,,
6,up,Don Omar,Dile,6,2,129,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,1,124,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,129,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),11,1,125,,,,
10,up,Gondwana,Antonia,12,1,116,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,4,129,,,,
12,down,Cultura Profética,"Saca, Prende y Sorprende",10,9,19,,,,
13,up,Dread Mar I,Tu sin mi,14,1,124,,,,
14,-,Los Cafres,Aire,-,2,126,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,129,,,,
16,up,Ziggy Marley,True to Myself,16,3,126,,,,
17,up,Inner Circle,Games People Play,17,4,126,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,7,129,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,11,129,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,126,,,,
21,down,SOJA,You and Me (feat. Chris Boomer),20,10,129,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,76,,,,
23,up,Laguna Pai,Kultura Babylon,23,13,114,,,,
24,up,Laguna Pai,Mala Vibra,24,17,115,,,,
25,up,Dread Mar I,Árbol sin hojas,25,4,122,,,,
26,up,SOJA,Not Done Yet,26,7,127,,,,
27,up,Los Cafres,Tus ojos,28,5,127,,,,
28,down,Beele,Loco,27,7,102,90,2020-05-03,90,2020-05-03
29,down,UB40,Kingston Town,21,8,129,,,,
30,down,Los Cafres,Tus Ojos (Versión 25 Años),29,6,125,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,129,,,,
32,down,Alpha Blondy,I Wish You Were Here,31,21,88,,,,
33,down,Kevin Lyttle,Turn Me On,32,6,128,,,,
34,down,Los Cafres,De mi mente,33,9,129,,,,
35,down,Los Cafres,Si el Amor Se Cae,34,10,129,,,,
36,up,Cultura Profética,Ilegal,36,17,55,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,35,8,123,,,,
38,down,Laguna Pai,Galán de Combi,37,13,128,,,,
39,down,Laguna Pai,Smile,38,16,120,,,,
40,down,Matisyahu,King Without a Crown,39,13,128,,,,
41,up,Gondwana,"Verde, Amarillo Y Rojo",41,8,125,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),75,10,56,,,,
43,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),42,14,125,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,43,5,129,,,,
45,down,Los Cafres,Bastará,44,13,122,,,,
46,down,Bob Marley & The Wailers,Jamming,45,17,129,,,,
47,down,SOJA,I Don't Wanna Wait,46,26,129,,,,
48,up,Zimbabwe,Loco de Atar,48,12,124,,,,
49,up,Alpha Blondy & The Wailers,Cocody Rock,73,25,124,,,,
50,down,UB40,Wear You to the Ball,49,11,129,,,,
51,down,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,129,,,,
52,up,SOJA,Here I Am (feat. Rebelution),52,27,128,,,,
53,up,Los Cafres,Momento,53,12,124,,,,
54,up,Shaggy,Big Up,54,24,127,,,,
55,up,Natiruts,"Sorri, Sou Rei",55,16,129,,,,
56,up,Los Cafres,Casi q' me pierdo,56,15,129,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),57,15,119,,,,
58,up,UB40,Red Red Wine (Edit),59,16,128,,,,
59,up,SOJA,Everything Changes,60,22,129,,,,
60,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),61,21,128,,,,
61,up,Diana King,L-L-Lies,62,18,123,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,63,15,127,,,,
63,up,Cultura Profética,Rimas Pa' Seducir,68,34,55,,,,
64,down,Bob Marley & The Wailers,Stir It Up,40,39,124,,,,
65,up,Temple Sour,Verte Así,65,31,127,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,66,39,129,,,,
67,up,SOJA,When We Were Younger,67,24,129,,,,
68,up,Cultura Profética,La Complicidad,70,42,47,,,,
69,up,Laguna Pai,Somos Pocos,71,38,128,,,,
70,up,Los Pericos,Waitin’ (feat. Ali Campbell),72,18,128,,,,
71,up,SOJA,Rest of My Life (Bonus Track),74,37,125,,,,
72,-,Planta & Canta & Los Cafres,La Naturaleza,-,72,1,,,,
73,-,Zion I Kings,Red Gold & Green Dubmarine,-,73,1,,,,
74,-,Zion I Kings,Mean Streets Dub,-,74,1,,,,
75,-,Protoje,HILLS,-,75,1,,,,
76,-,Manudigital,Digital Kingston Session (feat. King Everald),-,76,1,,,,
77,down,Dr. Alban,Reggae Gone Ragga,69,39,125,,,,
78,down,Cultura Profética,Para Estar,47,47,57,,,,
79,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",76,20,123,,,,
80,down,UB40,Here I Am (Come and Take Me),77,44,126,,,,
81,-,Cultura Profética,La Complicidad (En Vivo),-,79,2,,,,
82,down,Temple Sour,Verte Así (Acoustic Sessions),58,40,91,,,,
83,-,Steel Pulse,Your House,-,47,1,,,,
84,down,Brahim,Comment te le dire,79,79,2,,,,
85,-,Israel Vibration,Cool and Calm,-,84,1,,,,
86,-,Rastrillos,Diferentes Pero Iguales (feat. Iván Donaldson),-,76,1,,,,
87,down,SOJA,Tell Me,78,29,124,,,,
88,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,42,7,,,,
89,-,Rebelution,Lay My Claim,-,89,1,,,,
90,-,Peter Tosh,Bush Doctor,-,90,1,,,,
91,-,Slightly Stoopid,If You Want It (feat. Alborosie),-,91,1,,,,
92,down,Raices y Cultura,Legalizacion,85,85,2,,,,
93,-,Steel Pulse,Blues Dance Raid,-,93,1,,,,
94,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,94,1,,,,
95,-,"Danny T & Tradesman, Blessed San & Manasseh",Meditation Life (Manasseh Dub),-,95,1,,,,
96,-,Radici Nel Cemento,E io ero Sandokan (Live),-,96,1,,,,
97,-,Black Uhuru,Trouble,-,97,1,,,,
98,down,The Wailers,"Get Up, Stand Up",51,49,32,,,,
99,down,Morodo,Babilonia (feat. Souchi),86,86,2,,,,
100,down,Gondwana,Dulce Amor (Sólo Un Latido),80,21,114,,,,
