Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,99,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,116,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,118,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,118,,,,
5,down,Zimbabwe,Traición a la Mexicana,4,1,110,,,,
6,up,Don Omar,Dile,6,2,118,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,118,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,114,,,,
9,up,Los Cafres,Aire,9,2,116,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,114,,,,
11,up,Gondwana,Antonia,11,1,105,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,4,118,,,,
13,down,Cultura Profética,"Saca, Prende y Sorprende",12,9,8,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,118,,,,
15,up,Dread Mar I,Tu sin mi,15,1,113,,,,
16,up,Ziggy Marley,True to Myself,16,3,115,,,,
17,up,Inner Circle,Games People Play,18,4,115,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,118,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,11,118,,,,
20,up,Dread Mar I,Árbol sin hojas,27,4,111,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),21,10,118,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,65,,,,
23,up,UB40,Kingston Town,23,8,118,,,,
24,up,Laguna Pai,Kultura Babylon,24,13,103,,,,
25,up,Laguna Pai,Mala Vibra,25,17,104,,,,
26,up,Los Cafres,Tus ojos,31,5,116,,,,
27,up,SOJA,Not Done Yet,28,7,116,,,,
28,down,Los Cafres,Tus Ojos (Versión 25 Años),26,6,114,,,,
29,up,Beele,Loco,32,7,92,90,2020-05-03,90,2020-05-03
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,33,16,118,,,,
31,up,Los Cafres,De mi mente,35,9,118,,,,
32,up,Alpha Blondy,I Wish You Were Here,34,21,77,,,,
33,down,Kevin Lyttle,Turn Me On,29,6,117,,,,
34,up,Los Cafres,Si el Amor Se Cae,36,10,118,,,,
35,up,Bob Marley & The Wailers,Jamming,42,17,118,,,,
36,up,Cultura Profética,Ilegal,37,17,44,,,,
37,down,Laguna Pai,Galán de Combi,30,13,117,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,38,8,112,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",41,8,114,,,,
40,up,Shaggy,Big Up,56,24,116,,,,
41,down,Matisyahu,King Without a Crown,39,13,117,,,,
42,down,Laguna Pai,Smile,40,16,109,,,,
43,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,14,114,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,45,5,118,,,,
45,up,Los Cafres,Bastará,46,13,112,,,,
46,up,Bob Marley & The Wailers,Stir It Up,61,39,113,,,,
47,up,SOJA,I Don't Wanna Wait,47,26,118,,,,
48,-,Beluga's Trio,L'appuntamento,-,48,1,,,,
49,down,Zimbabwe,Loco de Atar,44,12,113,,,,
50,down,SOJA,Here I Am (feat. Rebelution),49,27,117,,,,
51,down,UB40,Wear You to the Ball,50,11,118,,,,
52,down,Ziggy Marley & The Melody Makers,Give a Little Love,51,30,118,,,,
53,up,Los Cafres,Momento,53,12,114,,,,
54,up,Natiruts,"Sorri, Sou Rei",54,16,118,,,,
55,up,Los Cafres,Casi q' me pierdo,55,15,118,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),57,15,108,,,,
57,up,SOJA,Everything Changes,58,22,118,,,,
58,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),59,21,117,,,,
59,up,Diana King,L-L-Lies,60,18,112,,,,
60,up,UB40,Red Red Wine (Edit),62,16,117,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,63,15,116,,,,
62,up,Cultura Profética,Rimas Pa' Seducir,65,34,44,,,,
63,up,Temple Sour,Verte Así,66,31,116,,,,
64,up,SOJA,When We Were Younger,68,24,118,,,,
65,down,Los Pericos,Runaway (feat. The Original Wailers),17,3,115,,,,
66,up,Dr. Alban,Reggae Gone Ragga,69,39,114,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,71,39,118,,,,
68,up,Cultura Profética,La Complicidad,72,42,36,,,,
69,down,Laguna Pai,Somos Pocos,52,38,117,,,,
70,up,Los Pericos,Waitin’ (feat. Ali Campbell),73,18,117,,,,
71,up,Alpha Blondy & The Wailers,Cocody Rock,74,25,113,,,,
72,-,Los Cafres,Momento (Versión 25 Años) [Live],-,52,5,,,,
73,up,Bob Marley & The Wailers,Positive Vibration (Live),86,73,2,,,,
74,up,Bob Marley & The Wailers,Zion Train (Live),87,74,2,,,,
75,up,SOJA,Rest of My Life (Bonus Track),75,37,114,,,,
76,up,Justin Wellington,Iko Iko (feat. Small Jam),76,10,45,,,,
77,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",77,20,112,,,,
78,up,UB40,Here I Am (Come and Take Me),78,44,115,,,,
79,down,Laguna Pai,Politikanto,48,32,70,,,,
80,up,UB40,Red Red Wine (12'' Version),88,49,52,,,,
81,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,40,12,,,,
82,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,66,1,,,,
83,-,Sashamon,Necta (Butterfly),-,81,3,,,,
84,down,Sugar Minott,So We Dub It,82,82,2,,,,
85,up,The Wailers,I Shot the Sheriff,89,52,5,,,,
86,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,82,1,,,,
87,-,DubTape,Herbal Life,-,82,1,,,,
88,down,SOJA,Tell Me,79,29,114,,,,
89,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,82,3,,,,
90,-,Max Romeo,Chase the Devil,-,90,1,,,,
91,-,SistaSara,"You Dub, I Fly",-,91,1,,,,
92,-,Bob Marley & The Wailers,Waiting In Vain (Alternate Version),-,92,1,,,,
93,down,Mr Killa,Screwdriver,80,80,2,,,,
94,-,Max Romeo,War inna Babylon,-,94,1,,,,
95,-,Bob Marley & The Wailers,One Drop,-,39,10,,,,
96,-,Peter Tosh,Legalize It (Dub Club Version),-,96,1,,,,
97,-,Peter Tosh,Legalize It (feat. Ranking Joe) [Dub Club Remix],-,97,1,,,,
98,-,Peter Tosh,Pick Myself Up (Live),-,98,1,,,,
99,down,Cultura Profética,Para Estar,81,47,47,,,,
100,down,Gondwana,Dulce Amor (Sólo Un Latido),83,21,105,,,,
