Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,85,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,102,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,104,,,,
4,up,Don Omar,Dile,4,2,104,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,104,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,104,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,1,100,,,,
8,up,Los Cafres,Aire,8,2,102,,,,
9,up,Gondwana,Antonia,9,1,91,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,4,104,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),10,1,100,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,104,,,,
13,up,Dread Mar I,Tu sin mi,13,1,99,,,,
14,up,Ziggy Marley,True to Myself,14,3,101,,,,
15,up,Inner Circle,Games People Play,44,4,101,,,,
16,up,UB40,Kingston Town,18,8,104,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,7,104,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,11,104,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,15,51,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,101,,,,
21,down,SOJA,You and Me (feat. Chris Boomer),20,10,104,,,,
22,up,Los Cafres,Tus ojos,26,5,102,,,,
23,down,Los Cafres,Tus Ojos (Versión 25 Años),21,6,100,,,,
24,down,Laguna Pai,Kultura Babylon,22,13,89,,,,
25,up,Cultura Profética,Ilegal,29,17,30,,,,
26,down,Laguna Pai,Mala Vibra,23,17,90,,,,
27,down,Dread Mar I,Árbol sin hojas,24,4,100,,,,
28,down,SOJA,Not Done Yet,25,7,102,,,,
29,down,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,104,,,,
30,down,Beele,Loco,28,7,81,90,2020-05-03,90,2020-05-03
31,up,Los Cafres,Casi q' me pierdo,52,15,104,,,,
32,down,Alpha Blondy,I Wish You Were Here,30,21,63,,,,
33,down,Kevin Lyttle,Turn Me On,32,6,103,,,,
34,down,Los Cafres,De mi mente,33,9,104,,,,
35,down,Los Cafres,Si el Amor Se Cae,34,10,104,,,,
36,down,Laguna Pai,Galán de Combi,35,13,103,,,,
37,down,Matisyahu,King Without a Crown,36,13,103,,,,
38,down,Laguna Pai,Smile,37,16,95,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",39,8,100,,,,
40,down,Bob Marley & The Wailers,Jamming,31,17,104,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,40,5,104,,,,
42,up,Los Cafres,Bastará,42,13,98,,,,
43,up,SOJA,I Don't Wanna Wait,43,26,104,,,,
44,down,UB40,Red Red Wine (Edit),38,16,103,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,104,,,,
46,up,SOJA,Here I Am (feat. Rebelution),46,27,103,,,,
47,up,Los Cafres,Momento,47,12,100,,,,
48,up,UB40,Wear You to the Ball,48,11,104,,,,
49,up,Zimbabwe,Loco de Atar,49,12,99,,,,
50,up,Natiruts,"Sorri, Sou Rei",51,16,104,,,,
51,up,Shaggy,Big Up,53,24,102,,,,
52,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),54,21,103,,,,
53,up,SOJA,Everything Changes,55,22,104,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),56,15,97,,,,
55,-,Diana King,L-L-Lies,-,18,98,,,,
56,down,Dr. Alban,Reggae Gone Ragga,41,39,100,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,57,15,102,,,,
58,up,Cultura Profética,Rimas Pa' Seducir,62,34,30,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,58,39,104,,,,
60,down,SOJA,When We Were Younger,59,24,104,,,,
61,-,Milena Warthon,Enfermedad (En Vivo),-,61,1,,,,
62,-,Milena Warthon,No me arrepiento de este amor (En Vivo),-,62,1,,,,
63,down,Cultura Profética,La Complicidad,60,42,22,,,,
64,down,Temple Sour,Verte Así,61,31,102,,,,
65,down,Los Pericos,Waitin’ (feat. Ali Campbell),63,18,103,,,,
66,down,SOJA,Rest of My Life (Bonus Track),64,37,100,,,,
67,down,Laguna Pai,Somos Pocos,65,38,104,,,,
68,down,Alpha Blondy & The Wailers,Cocody Rock,66,25,102,,,,
69,down,UB40,Here I Am (Come and Take Me),67,44,102,,,,
70,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",68,20,99,,,,
71,down,Bob Marley & The Wailers,Stir It Up,69,39,100,,,,
72,down,Justin Wellington,Iko Iko (feat. Small Jam),70,10,33,,,,
73,down,SOJA,Tell Me,71,29,101,,,,
74,down,Cultura Profética,Para Estar,72,47,34,,,,
75,-,Zimbabwe,Traición a la Mexicana,-,1,98,,,,
76,down,Gondwana,Dulce Amor (Sólo Un Latido),73,21,92,,,,
77,down,Matisyahu,Jerusalem,74,55,100,,,,
78,down,SOJA,She Still Loves Me (Acoustic 2010),75,33,98,,,,
79,up,MAYLO,LOS AMORES,80,79,2,,,,
80,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,60,10,,,,
81,-,Natiruts,Quero Ser Feliz Também,-,81,1,,,,
82,-,Bob Marley & The Wailers,Pimper's Paradise,-,52,4,,,,
83,down,Gondwana,Antonia (En Vivo),77,32,98,,,,
84,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,40,8,,,,
85,-,Koffee,Toast,-,84,5,,,,
86,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,53,3,,,,
87,-,Chronixx,Skankin' Sweet,-,50,2,,,,
88,down,Patricia Barreto,Esta Canalla Canción,76,76,2,,,,
89,-,Milena Warthon,Poco a Poco (Canción y Huayno),-,82,4,,,,
90,-,Natiruts,Groove Bom,-,90,1,,,,
91,-,Koffee,Raggamuffin,-,91,1,,,,
92,-,Chronixx,Likes,-,92,1,,,,
93,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Black Ark Vampires (Dub Steppers Bass Mix) [feat. Jahdan Blakkamoore] [Dub Steppers Bass Mix],-,93,1,,,,
94,-,"Lee ""Scratch"" Perry",The Sound of the Underground,-,94,1,,,,
95,-,The Upsetters,Natural Dub (Exclusive Dub Plate Mix),-,95,1,,,,
96,-,Junior Murvin & The Upsetters,Get Ready (Bongo Mix - Exclusive Dub Plate Mix),-,96,1,,,,
97,down,Diana King,Shy Guy,78,27,94,,,,
