Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,130,,,,
2,up,Zimbabwe,Traición a la Mexicana,2,1,124,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,1,131,,,,
4,-,Don Omar,Dile,-,2,131,,,,
5,down,Inner Circle,Sweat (A La La La La Long),3,1,127,,,,
6,down,Los Cafres,Aire,4,2,129,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,2,131,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),5,1,128,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,131,,,,
10,down,Dread Mar I,Tu sin mi,6,1,127,,,,
11,down,Ziggy Marley,True to Myself,7,3,129,,,,
12,down,Inner Circle,Games People Play,8,4,129,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,4,131,,,,
14,down,Los Pericos,Runaway (feat. The Original Wailers),10,3,129,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,131,,,,
16,down,SOJA,You and Me (feat. Chris Boomer),11,10,132,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,8,49,,,,
18,-,Gondwana,Antonia,-,1,118,,,,
19,down,Dread Mar I,Árbol sin hojas,13,4,125,,,,
20,up,Zimbabwe,Loco de Atar,28,12,127,,,,
21,down,SOJA,Not Done Yet,14,7,130,,,,
22,down,Los Cafres,Tus ojos,15,5,130,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,131,,,,
24,down,Los Cafres,Tus Ojos (Versión 25 Años),16,6,128,,,,
25,down,Kevin Lyttle,Turn Me On,17,6,131,,,,
26,-,Bob Marley & The Wailers,Redemption Song,-,11,131,,,,
27,down,Los Cafres,De mi mente,18,9,132,,,,
28,down,Beele,Loco,19,7,105,90,2020-05-03,90,2020-05-03
29,down,Los Cafres,Si el Amor Se Cae,20,10,132,,,,
30,down,Matisyahu,King Without a Crown,22,13,131,,,,
31,down,Gondwana,"Verde, Amarillo Y Rojo",23,8,128,,,,
32,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),24,14,128,,,,
33,down,Los Cafres,Bastará,25,13,125,,,,
34,down,SOJA,I Don't Wanna Wait,26,26,132,,,,
35,down,SOJA,Here I Am (feat. Rebelution),29,27,131,,,,
36,down,Los Cafres,Momento,30,12,127,,,,
37,down,Shaggy,Big Up,33,24,130,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),27,10,59,,,,
39,down,Natiruts,"Sorri, Sou Rei",31,16,132,,,,
40,down,Los Cafres,Casi q' me pierdo,32,15,132,,,,
41,-,Bob Marley & The Wailers,Jamming,-,17,131,,,,
42,down,SOJA,Everything Changes,34,22,132,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),48,15,122,,,,
44,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),35,21,131,,,,
45,down,Diana King,L-L-Lies,36,18,126,,,,
46,down,Alpha Blondy,I Wish You Were Here,38,21,91,,,,
47,down,SOJA,When We Were Younger,39,24,132,,,,
48,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,15,78,,,,
49,down,Sean Paul,We Be Burnin' (Recognize It),1,1,2,,,,
50,down,Ziggy Marley & The Melody Makers,Tomorrow People,41,16,132,,,,
51,down,Alpha Blondy & The Wailers,Cocody Rock,42,25,127,,,,
52,down,Los Pericos,Waitin’ (feat. Ali Campbell),43,18,131,,,,
53,down,SOJA,Rest of My Life (Bonus Track),44,37,128,,,,
54,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",46,20,126,,,,
55,-,Laguna Pai,Libertad,-,1,112,,,,
56,down,SOJA,Tell Me,47,29,127,,,,
57,down,Gondwana,Dulce Amor (Sólo Un Latido),49,21,117,,,,
58,down,SOJA,She Still Loves Me (Acoustic 2010),50,33,120,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain,-,39,131,,,,
60,down,Gondwana,Antonia (En Vivo),51,32,111,,,,
61,down,Diana King,Shy Guy,52,27,107,,,,
62,down,Johnny Nash,I Can See Clearly Now,53,16,87,,,,
63,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,44,1,,,,
64,down,UB40,Kingston Town,37,8,132,,,,
65,-,Bob Marley & The Wailers,Stir It Up,-,39,126,,,,
66,down,Shenseea,Pon Mi,12,12,2,,,,
67,down,Ziggy Marley & The Melody Makers,Give a Little Love,54,30,132,,,,
68,-,UB40,Red Red Wine (Edit),-,16,130,,,,
69,-,Matisyahu,Jerusalem,-,46,116,,,,
70,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,70,6,,,,
71,-,Konshens,Bruk Off Yuh Back,-,47,86,,,,
72,-,Dread Mar I,Mi Amor,-,49,3,,,,
73,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,45,7,,,,
74,-,UB40,(I Can't Help) Falling in Love With You,-,5,131,,,,
75,-,Duane Stephenson,August Town,-,75,2,,,,
76,-,The Lions,Ethio-Steppers,-,76,1,,,,
77,-,Paris Boy,Problemas,-,52,2,,,,
78,-,The Lions,Jungle Struttin',-,78,1,,,,
79,-,Laguna Pai,Kultura Babylon,-,13,116,,,,
80,-,Olaya Sound System,El Árbol,-,80,1,,,,
81,-,Laguna Pai,Mala Vibra,-,17,117,,,,
82,-,Laguna Pai,Smile,-,16,122,,,,
83,-,Laguna Pai,Politikanto,-,32,77,,,,
84,-,Tua Tribu,To You,-,84,1,,,,
85,-,Tua Tribu,Te Veo,-,85,1,,,,
86,-,Romántic Style,Es Tarde Ya (feat. Freddy Sky & Baby Karen),-,86,1,,,,
87,down,Kali,Mi Droga,40,40,2,,,,
88,down,Ky-Mani Marley,New Heights,45,45,2,,,,
89,-,UB40,Groovin',-,38,85,,,,
90,-,Los Cafres,Aire (Versión 25 Años),-,29,71,,,,
