Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,73,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,90,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,92,,,,
4,up,Don Omar,Dile,5,2,92,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,2,92,,,,
6,up,Los Cafres,Aire,8,2,90,,,,
7,up,Gondwana,Antonia,11,1,81,,,,
8,down,Inner Circle,Sweat (A La La La La Long),6,1,88,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,92,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,88,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,4,92,,,,
12,up,Ziggy Marley,True to Myself,15,3,89,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,5,92,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,92,,,,
15,down,Dread Mar I,Tu sin mi,13,1,89,,,,
16,-,Zimbabwe,Traición a la Mexicana,-,1,88,,,,
17,up,Inner Circle,Games People Play,17,4,89,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,92,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,11,92,,,,
20,up,UB40,Kingston Town,21,8,92,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,29,15,91,,,,
22,up,Los Cafres,Tus Ojos (Versión 25 Años),32,6,89,,,,
23,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,89,,,,
24,down,SOJA,You and Me (feat. Chris Boomer),20,10,92,,,,
25,down,Laguna Pai,Galán de Combi,22,13,91,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,39,,,,
27,down,Laguna Pai,Kultura Babylon,24,13,77,,,,
28,down,Dread Mar I,Árbol sin hojas,27,4,90,,,,
29,down,Laguna Pai,Mala Vibra,25,17,78,,,,
30,down,SOJA,Not Done Yet,26,7,90,,,,
31,down,Los Cafres,Tus ojos,28,5,91,,,,
32,down,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,92,,,,
33,up,UB40,Wear You to the Ball,34,11,92,,,,
34,down,Beele,Loco,31,7,69,90,2020-05-03,90,2020-05-03
35,down,Alpha Blondy,I Wish You Were Here,33,21,51,,,,
36,down,Kevin Lyttle,Turn Me On,35,6,91,,,,
37,down,Los Cafres,De mi mente,36,9,92,,,,
38,down,Los Cafres,Si el Amor Se Cae,37,10,92,,,,
39,down,Cultura Profética,Ilegal,38,17,18,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,39,8,88,,,,
41,down,Matisyahu,King Without a Crown,40,13,91,,,,
42,up,UB40,Red Red Wine (Edit),49,16,91,,,,
43,down,Laguna Pai,Smile,42,16,83,,,,
44,down,Gondwana,"Verde, Amarillo Y Rojo",43,8,88,,,,
45,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),44,14,90,,,,
46,down,Bob Marley & The Wailers,Jamming,41,17,92,,,,
47,down,Los Cafres,Bastará,45,13,87,,,,
48,down,SOJA,I Don't Wanna Wait,46,26,92,,,,
49,up,Laguna Pai,Politikanto,58,32,57,,,,
50,down,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,92,,,,
51,down,SOJA,Here I Am (feat. Rebelution),48,27,91,,,,
52,down,Los Cafres,Momento,50,12,88,,,,
53,-,Zimbabwe,Loco de Atar,-,12,88,,,,
54,down,Natiruts,"Sorri, Sou Rei",52,16,92,,,,
55,down,Los Cafres,Casi q' me pierdo,53,15,92,,,,
56,down,Laguna Pai,Somos Pocos,55,38,92,,,,
57,up,The Wailers,"Get Up, Stand Up",75,49,25,,,,
58,down,Shaggy,Big Up,57,24,90,,,,
59,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),59,21,91,,,,
60,up,SOJA,Everything Changes,60,22,92,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),61,15,85,,,,
62,up,Cultura Profética,Rimas Pa' Seducir,62,34,18,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,63,39,92,,,,
64,up,Temple Sour,Por Ti (La Poderotza),95,22,20,,,,
65,down,SOJA,When We Were Younger,64,24,92,,,,
66,down,Diana King,L-L-Lies,65,18,88,,,,
67,down,Cultura Profética,La Complicidad,66,42,10,,,,
68,down,Los Pericos,Waitin’ (feat. Ali Campbell),67,18,91,,,,
69,down,SOJA,Rest of My Life (Bonus Track),68,37,88,,,,
70,down,Dr. Alban,Reggae Gone Ragga,69,39,88,,,,
71,down,Temple Sour,Verte Así,70,31,90,,,,
72,down,Alpha Blondy & The Wailers,Cocody Rock,71,25,90,,,,
73,down,Bob Marley & The Wailers,Stir It Up,54,39,89,,,,
74,-,Bob Marley & The Wailers,Wake Up and Live,-,60,1,,,,
75,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",72,20,88,,,,
76,down,UB40,Here I Am (Come and Take Me),73,44,90,,,,
77,down,SOJA,Tell Me,74,29,90,,,,
78,down,Cultura Profética,Para Estar,76,47,23,,,,
79,down,Gondwana,Dulce Amor (Sólo Un Latido),77,21,81,,,,
80,down,Matisyahu,Jerusalem,78,55,89,,,,
81,down,SOJA,She Still Loves Me (Acoustic 2010),79,33,88,,,,
82,down,Gondwana,Antonia (En Vivo),80,32,88,,,,
83,down,Diana King,Shy Guy,81,27,85,,,,
84,down,Johnny Nash,I Can See Clearly Now,82,16,73,,,,
85,down,Temple Sour,Verte Así (Acoustic Sessions),83,40,75,,,,
86,down,Konshens,Bruk Off Yuh Back,84,47,82,,,,
87,down,UB40,Groovin',85,38,81,,,,
88,down,Los Cafres,Aire (Versión 25 Años),86,29,68,,,,
89,down,Justin Wellington,Iko Iko (feat. Small Jam),51,10,22,,,,
90,-,Bombo De La Bara,Mix De Las Barras,-,31,2,,,,
91,-,Chronixx,Skankin' Sweet,-,50,1,,,,
92,down,Milena Warthon,Poco a Poco (Canción y Huayno),87,82,2,,,,
93,up,Ziggy Marley,Look Who's Dancing (Live Version),96,93,2,,,,
94,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),91,75,3,,,,
95,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,58,1,,,,
96,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),94,54,60,,,,
97,-,Iration,Back Around,-,61,67,,,,
98,-,Bob Marley & The Wailers,One Drop,-,39,7,,,,
99,-,Stick Figure,Shine,-,75,4,,,,
100,-,Cultura Profética,Baja la Tensión,-,84,8,,,,
