Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,124,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,142,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,143,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,136,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,143,,,,
6,up,Don Omar,Dile,6,2,143,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,143,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,139,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),11,1,139,,,,
10,up,Los Cafres,Aire,10,2,141,,,,
11,down,Dread Mar I,Tu sin mi,9,1,139,,,,
12,up,Gondwana,Antonia,13,1,130,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,4,143,,,,
14,up,Cultura Profética,"Saca, Prende y Sorprende",14,9,32,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,143,,,,
16,up,Ziggy Marley,True to Myself,16,3,141,,,,
17,up,Inner Circle,Games People Play,17,4,140,,,,
18,up,UB40,Kingston Town,19,8,144,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,143,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,141,,,,
21,up,Dread Mar I,Árbol sin hojas,22,4,137,,,,
22,down,Bob Marley & The Wailers,Redemption Song,21,11,143,,,,
23,up,SOJA,You and Me (feat. Chris Boomer),23,10,144,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,90,,,,
25,up,Laguna Pai,Kultura Babylon,25,13,128,,,,
26,up,Laguna Pai,Mala Vibra,26,17,129,,,,
27,up,SOJA,Not Done Yet,27,7,142,,,,
28,up,Los Cafres,Tus ojos,28,5,142,,,,
29,up,Beele,Loco,29,7,117,90,2020-05-03,90,2020-05-03
30,up,Los Cafres,Tus Ojos (Versión 25 Años),30,6,140,,,,
31,up,Kevin Lyttle,Turn Me On,31,6,143,,,,
32,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,144,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,8,60,,,,
34,up,Alpha Blondy,I Wish You Were Here,34,21,103,,,,
35,up,Los Cafres,De mi mente,35,9,144,,,,
36,up,Los Cafres,Si el Amor Se Cae,36,10,144,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,37,8,136,,,,
38,up,Cultura Profética,Ilegal,38,17,68,,,,
39,up,Shaggy,Big Up,55,24,141,,,,
40,down,Laguna Pai,Galán de Combi,39,13,141,,,,
41,down,Laguna Pai,Smile,40,16,134,,,,
42,up,Alpha Blondy & The Wailers,Cocody Rock,73,25,139,,,,
43,down,Gondwana,"Verde, Amarillo Y Rojo",41,8,138,,,,
44,down,Matisyahu,King Without a Crown,42,13,143,,,,
45,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,14,140,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,45,5,143,,,,
47,down,Los Cafres,Bastará,46,13,137,,,,
48,down,Bob Marley & The Wailers,Jamming,47,17,143,,,,
49,down,SOJA,I Don't Wanna Wait,48,26,144,,,,
50,down,Zimbabwe,Loco de Atar,49,12,139,,,,
51,down,UB40,Wear You to the Ball,50,11,142,,,,
52,up,Ziggy Marley & The Melody Makers,Give a Little Love,52,30,144,,,,
53,up,SOJA,Here I Am (feat. Rebelution),53,27,143,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,65,39,143,,,,
55,down,Los Cafres,Momento,54,12,139,,,,
56,up,Natiruts,"Sorri, Sou Rei",56,16,144,,,,
57,up,Los Cafres,Casi q' me pierdo,57,15,144,,,,
58,up,UB40,Red Red Wine (Edit),58,16,141,,,,
59,up,Diana King,L-L-Lies,59,18,138,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),61,15,134,,,,
61,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),62,21,143,,,,
62,up,SOJA,Everything Changes,63,22,144,,,,
63,up,UB40 & Chrissie Hynde,I Got You Babe,64,15,140,,,,
64,up,Cultura Profética,Rimas Pa' Seducir,67,34,68,,,,
65,up,Temple Sour,Verte Así,68,31,140,,,,
66,up,SOJA,When We Were Younger,69,24,144,,,,
67,up,Justin Wellington,Iko Iko (feat. Small Jam),70,10,69,,,,
68,up,Cultura Profética,La Complicidad,71,42,60,,,,
69,-,Temple Sour,La Venenotza,-,14,27,,,,
70,up,Los Pericos,Waitin’ (feat. Ali Campbell),72,18,143,,,,
71,up,Laguna Pai,Somos Pocos,74,38,141,,,,
72,up,SOJA,Rest of My Life (Bonus Track),75,37,140,,,,
73,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",76,20,138,,,,
74,up,UB40,Here I Am (Come and Take Me),77,44,139,,,,
75,-,Wisin & Yandel,Yo Te Quiero,-,43,12,,,,
76,down,Bob Marley & The Wailers,Stir It Up,60,39,138,,,,
77,up,SOJA,Tell Me,78,29,139,,,,
78,up,Cultura Profética,Para Estar,79,47,69,,,,
79,down,Dave Bolaño,Me Levanté,51,38,6,,,,
80,-,Temple Sour,Chibola Manyada,-,50,4,,,,
81,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,42,9,,,,
82,-,Crazy Design,Guanguan,-,82,5,,,,
83,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',66,66,51,,,,
84,down,Gondwana,Dulce Amor (Sólo Un Latido),80,21,129,,,,
85,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,46,4,,,,
86,-,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),-,80,1,,,,
87,-,XDinero,El último huayno,-,49,4,,,,
88,-,Kurt Poehlmann,Pandemia,-,88,1,,,,
89,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,89,1,,,,
90,-,Kurt Poehlmann,Inestimable,-,90,1,,,,
91,-,Louchie Lou,Rich Girl (feat. Michie One),-,84,1,,,,
92,-,Maxi Priest,In the Springtime,-,92,1,,,,
93,down,Rayo & Toby,Movimiento De Caderas,82,82,3,,,,
94,down,SOJA,She Still Loves Me (Acoustic 2010),81,33,132,,,,
