Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,13,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,15,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,15,,,,
4,up,Don Omar,Dile,4,2,15,,,,
5,up,Zimbabwe,Traición a la Mexicana,6,1,15,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,15,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,15,,,,
8,up,Los Cafres,Aire,10,2,15,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,14,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,15,,,,
11,up,Gondwana,Antonia,12,1,12,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,4,15,,,,
13,up,Dread Mar I,Tu sin mi,13,1,15,,,,
14,up,Ziggy Marley,True to Myself,14,3,13,,,,
15,up,Inner Circle,Games People Play,15,4,15,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,15,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,11,15,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,14,,,,
19,up,SOJA,You and Me (feat. Chris Boomer),37,10,15,,,,
20,up,Laguna Pai,Galán de Combi,20,13,15,,,,
21,down,UB40,Kingston Town,16,8,15,,,,
22,up,Temple Sour,Por Ti (La Poderotza),86,22,2,,,,
23,up,Laguna Pai,Kultura Babylon,23,13,15,,,,
24,up,Laguna Pai,Mala Vibra,24,17,15,,,,
25,up,SOJA,Not Done Yet,25,7,15,,,,
26,up,Dread Mar I,Árbol sin hojas,26,4,15,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),32,1,15,,,,
28,down,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,15,,,,
29,down,Los Cafres,De mi mente,28,9,15,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,8,13,,,,
31,down,Los Cafres,Si el Amor Se Cae,30,10,15,,,,
32,down,Los Cafres,Tus Ojos (Versión 25 Años),31,6,15,,,,
33,up,Laguna Pai,Smile,33,16,15,,,,
34,up,Matisyahu,King Without a Crown,64,13,14,,,,
35,up,Bob Marley & The Wailers,Jamming,46,17,15,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,36,8,15,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,21,5,15,,,,
38,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),38,14,15,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",39,8,15,,,,
40,up,SOJA,I Don't Wanna Wait,40,26,15,,,,
41,up,Temple Sour,Verte Así,44,31,13,,,,
42,up,Laguna Pai,Politikanto,42,32,15,,,,
43,down,Los Cafres,Bastará,41,13,15,,,,
44,down,UB40,Wear You to the Ball,43,11,15,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,15,,,,
46,down,Los Cafres,Tus ojos,22,5,15,,,,
47,up,Los Cafres,Casi q' me pierdo,48,15,15,,,,
48,up,Natiruts,"Sorri, Sou Rei",50,16,15,,,,
49,up,SOJA,Everything Changes,51,22,15,,,,
50,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),52,21,15,,,,
51,down,SOJA,Here I Am (feat. Rebelution),45,27,15,,,,
52,up,Laguna Pai,Somos Pocos,54,38,15,,,,
53,up,Shaggy,Big Up,55,24,13,,,,
54,up,SOJA,When We Were Younger,56,24,15,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,57,39,15,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,49,15,15,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),58,15,12,,,,
58,up,UB40,Red Red Wine (Edit),59,16,15,,,,
59,up,Los Pericos,Waitin’ (feat. Ali Campbell),60,18,15,,,,
60,up,Diana King,L-L-Lies,61,18,15,,,,
61,up,Alpha Blondy & The Wailers,Cocody Rock,62,25,14,,,,
62,up,Dr. Alban,Reggae Gone Ragga,63,39,14,,,,
63,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",65,20,15,,,,
64,up,UB40,Here I Am (Come and Take Me),66,44,15,,,,
65,up,SOJA,Tell Me,67,29,15,,,,
66,down,SOJA,Rest of My Life (Bonus Track),53,37,15,,,,
67,up,Bob Marley & The Wailers,Stir It Up,70,39,15,,,,
68,up,Kevin Lyttle,Turn Me On,68,6,15,,,,
69,down,Zimbabwe,Loco de Atar,35,12,15,,,,
70,-,UB40,Red Red Wine (12'' Version),-,49,5,,,,
71,-,Nick William,TNT Flow (feat. Ash),-,71,1,,,,
72,-,Jahmiel,Tempted by Temptation,-,72,1,,,,
73,-,Laguna Pai,One Day Story,-,39,1,,,,
74,-,Tito El Bambino,"Sol, Playa y Arena",-,46,1,,,,
75,up,Yellowman,Reggae Calypso,88,60,2,,,,
76,-,Skinny Banton,Aye,-,76,1,,,,
77,-,Mo Kalamity,Evolution,-,77,1,,,,
78,down,SOJA,She Still Loves Me (Acoustic 2010),72,33,15,,,,
79,down,Matisyahu,Jerusalem,73,55,15,,,,
80,down,Gondwana,Antonia (En Vivo),74,32,15,,,,
81,down,Laguna Pai,Breathe In,34,34,2,,,,
82,-,XXL 593,Padre,-,82,1,,,,
83,-,Temple Sour,La Venenotza,-,14,4,,,,
84,-,Cultura Profética,Llevarte Allí,-,84,1,,,,
85,down,Dixson Waz,Toco Toco To,79,25,2,,,,
86,-,Sting & Shaggy,Just One Lifetime,-,86,1,,,,
87,-,Trebol Clan & DJ Joe,Vengan Al Baile,-,87,1,,,,
88,-,Doe Maar,1+1=3 (Tijd genoeg),-,88,1,,,,
89,-,Doe Maar,Situatie,-,89,1,,,,
90,-,DJ Joe,Mujeres,-,48,1,,,,
91,down,Cultura Profética,Ritmo Que Pesa,76,46,15,,,,
92,-,Nonpalidece,En el Aire,-,92,1,,,,
93,up,Zimbabwe,Loco de Atar,97,55,2,,,,
94,down,Laguna Pai,Falsos Maestros,80,53,3,,,,
95,down,Wheeland Brothers,Settle for the Sunrise,69,69,2,,,,
96,down,Wheeland Brothers,Run River Run,71,71,2,,,,
97,up,Stick Figure,Angels Above Me,98,70,7,,,,
98,down,Gondwana,Dulce Amor (Sólo Un Latido),82,21,13,,,,
99,down,Diana King,Shy Guy,83,27,13,,,,
100,down,Konshens,Bruk Off Yuh Back,87,47,13,,,,
