Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,114,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,132,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,133,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,133,,,,
5,down,Don Omar,Dile,3,2,133,,,,
6,up,Inner Circle,Sweat (A La La La La Long),6,1,129,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,133,,,,
8,up,Zimbabwe,Traición a la Mexicana,31,1,126,,,,
9,down,Los Cafres,Aire,8,2,131,,,,
10,down,Gondwana,Antonia,9,1,120,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,4,133,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),10,1,130,,,,
13,down,Dread Mar I,Tu sin mi,12,1,129,,,,
14,up,Cultura Profética,"Saca, Prende y Sorprende",34,9,22,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,7,133,,,,
16,up,Kevin Lyttle,Turn Me On,27,6,133,,,,
17,down,Ziggy Marley,True to Myself,13,3,131,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,7,133,,,,
19,up,UB40,Kingston Town,41,8,134,,,,
20,up,Bob Marley & The Wailers,Redemption Song,24,11,133,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),15,3,131,,,,
22,down,SOJA,You and Me (feat. Chris Boomer),16,10,134,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,15,80,,,,
24,down,Laguna Pai,Kultura Babylon,19,13,118,,,,
25,down,Laguna Pai,Mala Vibra,20,17,119,,,,
26,down,Dread Mar I,Árbol sin hojas,21,4,127,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,64,8,126,,,,
28,down,SOJA,Not Done Yet,22,7,132,,,,
29,down,Los Cafres,Tus ojos,23,5,132,,,,
30,down,Beele,Loco,26,7,107,90,2020-05-03,90,2020-05-03
31,down,Los Cafres,Tus Ojos (Versión 25 Años),25,6,130,,,,
32,up,Ziggy Marley & The Melody Makers,Tomorrow People,36,16,134,,,,
33,up,Alpha Blondy,I Wish You Were Here,37,21,93,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,8,51,,,,
35,down,Los Cafres,De mi mente,28,9,134,,,,
36,down,Los Cafres,Si el Amor Se Cae,29,10,134,,,,
37,up,Cultura Profética,Ilegal,65,17,58,,,,
38,up,Laguna Pai,Galán de Combi,66,13,131,,,,
39,down,Laguna Pai,Smile,30,16,124,,,,
40,down,Matisyahu,King Without a Crown,32,13,133,,,,
41,down,Gondwana,"Verde, Amarillo Y Rojo",33,8,130,,,,
42,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),35,14,130,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,50,5,133,,,,
44,down,Los Cafres,Bastará,38,13,127,,,,
45,down,Bob Marley & The Wailers,Jamming,39,17,133,,,,
46,down,SOJA,I Don't Wanna Wait,40,26,134,,,,
47,down,Laguna Pai,Politikanto,43,32,79,,,,
48,up,UB40,Wear You to the Ball,72,11,132,,,,
49,up,Ziggy Marley & The Melody Makers,Give a Little Love,57,30,134,,,,
50,down,SOJA,Here I Am (feat. Rebelution),44,27,133,,,,
51,down,Los Cafres,Momento,45,12,129,,,,
52,up,Dread Mar I,Hoja en Blanco,60,37,10,,,,
53,down,Shaggy,Big Up,46,24,132,,,,
54,down,Natiruts,"Sorri, Sou Rei",47,16,134,,,,
55,down,Los Cafres,Casi q' me pierdo,48,15,134,,,,
56,up,Zimbabwe,Loco de Atar,70,12,129,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),49,15,124,,,,
58,down,UB40,Red Red Wine (Edit),51,16,132,,,,
59,down,Dread Mar I,Así Fue (En Vivo),54,40,12,,,,
60,down,SOJA,Everything Changes,52,22,134,,,,
61,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),53,21,133,,,,
62,down,Diana King,L-L-Lies,55,18,128,,,,
63,up,UB40 & Chrissie Hynde,I Got You Babe,73,15,130,,,,
64,up,Cultura Profética,Rimas Pa' Seducir,74,34,58,,,,
65,up,Temple Sour,Verte Así,75,31,130,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,59,39,133,,,,
67,down,SOJA,When We Were Younger,61,24,134,,,,
68,up,Cultura Profética,La Complicidad,77,42,50,,,,
69,-,Temple Sour,La Caravana (Bonus Track),-,48,7,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),58,10,61,,,,
71,down,Alpha Blondy & The Wailers,Cocody Rock,62,25,129,,,,
72,up,Laguna Pai,Somos Pocos,78,38,131,,,,
73,down,Los Pericos,Waitin’ (feat. Ali Campbell),63,18,133,,,,
74,down,SOJA,Rest of My Life (Bonus Track),67,37,130,,,,
75,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",68,20,128,,,,
76,down,Bob Marley & The Wailers,Stir It Up,71,39,128,,,,
77,up,UB40,Here I Am (Come and Take Me),95,44,129,,,,
78,up,Bob Marley & The Wailers,One Drop,97,39,12,,,,
79,up,Bob Marley & The Wailers,War,79,79,3,,,,
80,down,SOJA,Tell Me,76,29,129,,,,
81,-,Cultura Profética,Para Estar,-,47,59,,,,
82,up,Bob Marley & The Wailers,Talkin' Blues,98,82,2,,,,
83,down,Skarra Mucci,True Gyalist (feat. Phanton IMC),80,80,2,,,,
84,-,Oriana Lucas & Gabriel Pagan,Rio,-,84,1,,,,
85,-,Bombo De La Bara,Mix De Las Barras,-,31,4,,,,
86,-,Crazy Design,Guanguan,-,82,3,,,,
87,down,Gondwana,Dulce Amor (Sólo Un Latido),81,21,119,,,,
88,-,Mistah Godeh & Little Pepe,Insomnia,-,88,1,,,,
89,-,Pure Nigga,"Cnv Sound, Vol. 14",-,82,1,,,,
90,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,46,1,,,,
91,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),99,44,3,,,,
92,-,The Pioneers,Papa Was a Rolling Stone,-,92,1,,,,
93,down,SOJA,She Still Loves Me (Acoustic 2010),82,33,122,,,,
