Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,23,,,,
2,up,Don Omar,Dile,3,2,23,,,,
3,up,Laguna Pai,Libertad,96,1,21,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,23,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,23,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,4,23,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,23,,,,
8,up,Dread Mar I,Tu sin mi,14,1,23,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,23,,,,
10,up,UB40,Kingston Town,13,8,23,,,,
11,up,Ziggy Marley,True to Myself,16,3,21,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,23,,,,
13,up,Bob Marley & The Wailers,Redemption Song,20,11,23,,,,
14,up,Los Cafres,Tus ojos,19,5,23,,,,
15,up,SOJA,You and Me (feat. Chris Boomer),22,10,23,,,,
16,up,Laguna Pai,Galán de Combi,23,13,22,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),10,1,22,,,,
18,up,Laguna Pai,Kultura Babylon,25,13,23,,,,
19,up,Los Cafres,Si el Amor Se Cae,35,10,23,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,8,5,23,,,,
21,up,Laguna Pai,Mala Vibra,26,17,23,,,,
22,up,SOJA,Not Done Yet,27,7,23,,,,
23,up,Kevin Lyttle,Turn Me On,28,6,23,,,,
24,up,Dread Mar I,Árbol sin hojas,29,4,23,,,,
25,up,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,23,,,,
26,down,Los Cafres,Aire,6,2,23,,,,
27,up,Beele,Loco,45,7,6,90,2020-05-03,90,2020-05-03
28,up,Los Cafres,De mi mente,33,9,23,,,,
29,-,Gondwana,Antonia,-,1,17,,,,
30,up,Laguna Pai,Smile,37,16,23,,,,
31,up,Matisyahu,King Without a Crown,38,13,22,,,,
32,-,Eddy Grant,Gimme Hope Jo'Anna,-,21,4,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,39,8,23,,,,
34,down,UB40,Wear You to the Ball,32,11,23,,,,
35,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),41,14,23,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,34,15,23,,,,
37,up,Gondwana,"Verde, Amarillo Y Rojo",43,8,23,,,,
38,up,SOJA,I Don't Wanna Wait,46,26,23,,,,
39,down,Inner Circle,Sweat (A La La La La Long),7,1,22,,,,
40,up,Laguna Pai,Politikanto,47,32,23,,,,
41,up,Diana King,L-L-Lies,62,18,23,,,,
42,up,SOJA,Here I Am (feat. Rebelution),49,27,22,,,,
43,up,Bob Marley & The Wailers,Jamming,48,17,23,,,,
44,up,Temple Sour,Verte Así (Acoustic Sessions),44,40,11,,,,
45,up,Los Cafres,Momento,50,12,22,,,,
46,down,Los Cafres,Tus Ojos (Versión 25 Años),18,6,23,,,,
47,down,Los Pericos,Runaway (feat. The Original Wailers),21,3,22,,,,
48,up,Natiruts,"Sorri, Sou Rei",51,16,23,,,,
49,up,SOJA,Everything Changes,52,22,23,,,,
50,up,Temple Sour,Verte Así,63,31,21,,,,
51,down,Inner Circle,Games People Play,15,4,23,,,,
52,up,Laguna Pai,Somos Pocos,54,38,23,,,,
53,up,Shaggy,Big Up,55,24,21,,,,
54,down,Ziggy Marley & The Melody Makers,Give a Little Love,42,30,23,,,,
55,up,SOJA,When We Were Younger,56,24,23,,,,
56,down,Los Cafres,Bastará,30,13,23,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,57,39,23,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),58,15,20,,,,
59,up,UB40,Red Red Wine (Edit),59,16,23,,,,
60,up,Los Pericos,Waitin’ (feat. Ali Campbell),60,18,23,,,,
61,up,SOJA,Rest of My Life (Bonus Track),61,37,22,,,,
62,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),53,21,23,,,,
63,up,Alpha Blondy & The Wailers,Cocody Rock,64,25,22,,,,
64,up,Dr. Alban,Reggae Gone Ragga,65,39,22,,,,
65,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",66,20,23,,,,
66,up,UB40,Here I Am (Come and Take Me),67,44,23,,,,
67,up,SOJA,Tell Me,68,29,23,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,21,,,,
69,up,Bob Marley & The Wailers,Stir It Up,71,39,22,,,,
70,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,29,3,,,,
71,up,Los Cafres,Aire (Versión 25 Años),100,29,12,,,,
72,up,SOJA,She Still Loves Me (Acoustic 2010),72,33,23,,,,
73,down,Los Cafres,Casi q' me pierdo,40,15,23,,,,
74,down,Matisyahu,Jerusalem,73,55,23,,,,
75,up,Gondwana,Antonia (En Vivo),75,32,23,,,,
76,-,Eddy Grant,Dancing In Guyana,-,76,1,,,,
77,down,Diana King,Shy Guy,69,27,21,,,,
78,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,23,,,,
79,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,79,1,,,,
80,-,Crisaint,Limbo,-,79,1,,,,
81,-,Jay-5,Dancehall Macarena,-,81,1,,,,
82,-,Skalone,Mario Bros Theme (Versión Cover),-,80,1,,,,
83,down,Zimbabwe,Loco de Atar,36,12,23,,,,
84,-,Gondwana,Dulce Amor (Sólo Un Latido),-,21,18,,,,
85,-,Black Uhuru,Plastic Smile,-,85,1,,,,
86,down,Cultura Profética,Ritmo Que Pesa,76,46,23,,,,
87,down,Konshens,Bruk Off Yuh Back,77,47,20,,,,
88,down,UB40,Groovin',78,38,19,,,,
89,down,Bob Marley & The Wailers,Pimper's Paradise,82,52,2,,,,
90,down,Match & Daddy,Pasame La Botella,80,62,3,,,,
91,down,Bob Marley & The Wailers,So Much Trouble in the World,84,47,2,,,,
92,down,Bob Marley & The Wailers,Keep On Moving (Extended Mix),85,85,2,,,,
93,-,The Beat,Save It for Later,-,83,2,,,,
94,-,Gonín,Soy Millonario,-,62,1,,,,
95,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,85,1,,,,
96,-,Black Uhuru,Vampire,-,96,1,,,,
97,down,Iration,Back Around,94,61,15,,,,
98,down,Pato Banton,Go Pato,86,38,4,,,,
99,down,Johnny Nash,I Can See Clearly Now,95,16,13,,,,
100,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,54,11,,,,
