Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,5,,,,
3,up,Don Omar,Dile,3,2,5,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,5,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,5,,,,
6,up,Inner Circle,Sweat (A La La La La Long),6,1,5,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,5,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,5,5,,,,
9,up,Los Cafres,Aire,9,2,5,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),11,1,5,,,,
11,up,Dread Mar I,Tu sin mi,12,1,5,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,5,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,4,5,,,,
14,up,UB40,Wear You to the Ball,23,11,5,,,,
15,down,Inner Circle,Games People Play,10,4,5,,,,
16,up,Ziggy Marley,True to Myself,16,3,3,,,,
17,down,UB40,Kingston Town,15,8,5,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,5,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,11,5,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),20,10,5,,,,
21,up,Laguna Pai,Galán de Combi,21,13,5,,,,
22,up,Laguna Pai,Kultura Babylon,22,13,5,,,,
23,up,Laguna Pai,Mala Vibra,24,17,5,,,,
24,up,SOJA,Not Done Yet,25,7,5,,,,
25,up,Kevin Lyttle,Turn Me On,26,6,5,,,,
26,up,Dread Mar I,Árbol sin hojas,27,4,5,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,28,16,5,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,30,15,5,,,,
29,-,Los Pericos,Runaway (feat. The Original Wailers),-,3,4,,,,
30,down,Los Cafres,Tus ojos,29,5,5,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,38,8,5,,,,
32,down,Los Cafres,De mi mente,31,9,5,,,,
33,up,UB40,Red Red Wine (Edit),34,16,5,,,,
34,down,Los Cafres,Si el Amor Se Cae,32,10,5,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,8,5,,,,
36,down,Los Cafres,Tus Ojos (Versión 25 Años),35,6,5,,,,
37,down,Laguna Pai,Smile,36,16,5,,,,
38,down,Matisyahu,King Without a Crown,37,13,5,,,,
39,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),39,14,5,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",40,8,5,,,,
41,up,SOJA,I Don't Wanna Wait,41,26,5,,,,
42,up,Laguna Pai,Politikanto,42,32,5,,,,
43,up,Los Cafres,Bastará,43,13,5,,,,
44,up,SOJA,Here I Am (feat. Rebelution),44,27,5,,,,
45,up,Los Cafres,Momento,45,12,5,,,,
46,up,Bob Marley & The Wailers,Jamming,46,17,5,,,,
47,up,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,5,,,,
48,up,Zimbabwe,Loco de Atar,48,12,5,,,,
49,up,SOJA,Everything Changes,49,22,5,,,,
50,up,Los Cafres,Casi q' me pierdo,51,15,5,,,,
51,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),52,21,5,,,,
52,up,Laguna Pai,Somos Pocos,53,38,5,,,,
53,up,Natiruts,"Sorri, Sou Rei",54,16,5,,,,
54,up,SOJA,When We Were Younger,55,24,5,,,,
55,up,Shaggy,Big Up,56,24,5,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),57,15,5,,,,
57,up,Los Pericos,Waitin’ (feat. Ali Campbell),58,18,5,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,59,39,5,,,,
59,up,Diana King,L-L-Lies,60,18,5,,,,
60,up,SOJA,Rest of My Life (Bonus Track),61,37,5,,,,
61,up,Alpha Blondy & The Wailers,Cocody Rock,62,25,4,,,,
62,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",63,20,5,,,,
63,up,Dr. Alban,Reggae Gone Ragga,65,39,5,,,,
64,up,UB40,Here I Am (Come and Take Me),66,44,5,,,,
65,up,SOJA,Tell Me,67,29,5,,,,
66,up,Bob Marley & The Wailers,Stir It Up,68,39,5,,,,
67,up,SOJA,She Still Loves Me (Acoustic 2010),69,33,5,,,,
68,down,Diana King,Shy Guy,50,27,4,,,,
69,up,Matisyahu,Jerusalem,70,55,5,,,,
70,up,Gondwana,Antonia (En Vivo),71,32,5,,,,
71,up,Cultura Profética,Ritmo Que Pesa,72,46,5,,,,
72,up,Gondwana,Dulce Amor (Sólo Un Latido),73,21,4,,,,
73,up,Konshens,Bruk Off Yuh Back,74,47,4,,,,
74,up,UB40,Groovin',75,38,4,,,,
75,up,Temple Sour,Verte Así,76,31,5,,,,
76,up,Iration,Back Around,77,61,3,,,,
77,up,Johnny Nash,I Can See Clearly Now,78,16,3,,,,
78,up,Los Cafres,Aire (Versión 25 Años),79,29,3,,,,
79,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),80,54,3,,,,
80,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',82,66,3,,,,
81,up,Laguna Pai,Luna Llena,83,81,3,,,,
82,up,Los Cafres,Waitin en vano,84,77,3,,,,
83,up,Laguna Pai,Contra la Pared,85,83,2,,,,
84,up,SOJA,Decide You're Gone,86,82,2,,,,
85,up,Dread Mar I,Nada,87,46,2,,,,
86,-,Bob Marley & The Wailers,Natural Mystic,-,56,1,,,,
87,up,UB40,Red Red Wine (12'' Version),88,49,2,,,,
88,up,Tito El Bambino,En la Disco,89,29,2,,,,
89,up,SOJA,She Still Loves Me (feat. Collie Buddz),90,89,2,,,,
90,up,Gondwana,Mi Princesa (En Vivo),93,90,2,,,,
91,-,Sublime With Rome & Jam in the Van,"Santeria (Live from Los Angeles, CA 2015)",-,57,1,,,,
92,-,Dread Mar I,Decide Tú,-,84,1,,,,
93,down,DJ Rasmus,Boombastic,64,64,2,,,,
94,up,Strong Black,KFC,94,52,3,,,,
95,up,Mike Tower,En La Playa,95,64,2,,,,
96,up,Gyptian,Hold You (Hold Yuh),97,70,2,,,,
97,-,Gondwana,Sentimento Original,-,51,1,,,,
98,-,Gondwana,Armonía de Amor,-,82,1,,,,
99,-,Mentes Comunes,La Creatividad,-,93,1,,,,
100,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),100,39,2,,,,
