Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,10,,,,
2,up,Zimbabwe,Traición a la Mexicana,3,1,12,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,12,,,,
4,down,Don Omar,Dile,2,2,12,,,,
5,down,Los Cafres,Aire,4,2,12,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,12,,,,
7,up,Gondwana,Antonia,37,1,9,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,12,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,7,12,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,7,12,,,,
11,down,Dread Mar I,Tu sin mi,8,1,12,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,4,12,,,,
13,down,Inner Circle,Games People Play,6,4,12,,,,
14,down,Ziggy Marley,True to Myself,12,3,10,,,,
15,down,SOJA,You and Me (feat. Chris Boomer),14,10,12,,,,
16,up,UB40,Kingston Town,25,8,12,,,,
17,down,Los Pericos,Runaway (feat. The Original Wailers),13,3,11,,,,
18,up,Los Cafres,Tus ojos,18,5,12,,,,
19,up,Laguna Pai,Galán de Combi,27,13,12,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,36,5,12,,,,
21,up,Los Cafres,Si el Amor Se Cae,29,10,12,,,,
22,down,Laguna Pai,Kultura Babylon,15,13,12,,,,
23,down,Laguna Pai,Mala Vibra,17,17,12,,,,
24,down,SOJA,Not Done Yet,19,7,12,,,,
25,down,Bob Marley & The Wailers,Redemption Song,22,11,12,,,,
26,down,Kevin Lyttle,Turn Me On,21,6,12,,,,
27,down,Dread Mar I,Árbol sin hojas,23,4,12,,,,
28,up,Los Cafres,Bastará,40,13,12,,,,
29,down,Ziggy Marley & The Melody Makers,Tomorrow People,24,16,12,,,,
30,-,Barrington Levy,Come,-,30,1,,,,
31,down,Los Cafres,De mi mente,26,9,12,,,,
32,up,Natiruts,"Sorri, Sou Rei",52,16,12,,,,
33,down,Los Cafres,Tus Ojos (Versión 25 Años),30,6,12,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),20,1,12,,,,
35,down,Laguna Pai,Smile,32,16,12,,,,
36,up,Los Cafres,Casi q' me pierdo,48,15,12,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,33,8,12,,,,
38,up,UB40,Wear You to the Ball,49,11,12,,,,
39,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),67,14,12,,,,
40,down,Gondwana,"Verde, Amarillo Y Rojo",34,8,12,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,61,39,12,,,,
42,down,SOJA,I Don't Wanna Wait,38,26,12,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,57,15,12,,,,
44,down,Laguna Pai,Politikanto,39,32,12,,,,
45,up,Dr. Alban,Reggae Gone Ragga,53,39,11,,,,
46,down,SOJA,Here I Am (feat. Rebelution),41,27,12,,,,
47,down,Ziggy Marley & The Melody Makers,Give a Little Love,42,30,12,,,,
48,down,Los Cafres,Momento,43,12,12,,,,
49,down,Zimbabwe,Loco de Atar,45,12,12,,,,
50,-,Laguna Pai,Canto al Aire,-,45,1,,,,
51,down,SOJA,Everything Changes,47,22,12,,,,
52,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),50,21,12,,,,
53,down,Laguna Pai,Somos Pocos,51,38,12,,,,
54,up,Bob Marley & The Wailers,Jamming,62,17,12,,,,
55,-,Pure Nigga,Enemie,-,49,1,,,,
56,down,SOJA,When We Were Younger,55,24,12,,,,
57,up,UB40,Red Red Wine (Edit),59,16,12,,,,
58,up,Los Pericos,Waitin’ (feat. Ali Campbell),63,18,12,,,,
59,up,Diana King,L-L-Lies,65,18,12,,,,
60,up,SOJA,Rest of My Life (Bonus Track),66,37,12,,,,
61,up,Alpha Blondy & The Wailers,Cocody Rock,68,25,11,,,,
62,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",69,20,12,,,,
63,up,UB40,Here I Am (Come and Take Me),74,44,12,,,,
64,up,SOJA,Tell Me,79,29,12,,,,
65,up,Bob Marley & The Wailers,Stir It Up,80,39,12,,,,
66,up,SOJA,She Still Loves Me (Acoustic 2010),82,33,12,,,,
67,up,Gondwana,Antonia (En Vivo),90,32,12,,,,
68,up,Cultura Profética,Ritmo Que Pesa,92,46,12,,,,
69,-,Antologia,Antologia,-,69,1,,,,
70,up,Gondwana,Dulce Amor (Sólo Un Latido),93,21,10,,,,
71,up,Diana King,Shy Guy,94,27,10,,,,
72,up,Konshens,Bruk Off Yuh Back,98,47,10,,,,
73,-,Satsang,Be Love (feat. Tubby Love),-,73,1,,,,
74,up,UB40,Groovin',100,38,10,,,,
75,up,Mentes Comunes,No Me Dejes Solo,77,75,2,,,,
76,down,Booyaka Reggae Band,Tengo al Mundo de Respaldo,35,35,2,,,,
77,down,Booyaka Reggae Band,Una Vida Entera,54,54,2,,,,
78,-,Temple Sour,Verte Así,-,31,10,,,,
79,-,Lion RFC,Ya No Soy Esclavo,-,75,1,,,,
80,-,Lion RFC,Medley,-,76,1,,,,
81,-,Lion RFC,Salmos 23,-,78,1,,,,
82,-,Laguna Pai,Vamos Con Fe,-,46,1,,,,
83,-,The Beat From Palookaville,Seven Nation Army,-,79,1,,,,
84,down,The Wailers,"Get Up, Stand Up",56,49,3,,,,
85,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,8,10,,,,
86,-,Laguna Pai,Falsos Maestros,-,53,1,,,,
87,-,Los Cafres,Capitán Pelusa,-,46,1,,,,
88,-,Bob Marley & The Wailers,Positive Vibration,-,58,1,,,,
89,down,Eddy Grant,Gimme Hope Jo'Anna,71,21,2,,,,
90,-,Barrington Levy,Black Roses,-,90,1,,,,
91,-,Arnold Produce,Baila Conmigo (feat. Dayvi & Víctor Cárdenas Dembow) [Dembow] [Remix],-,91,1,,,,
92,down,Matisyahu,Jerusalem,89,55,12,,,,
93,-,Iration,Back Around,-,61,8,,,,
94,-,Los Cafres,Barrilete,-,83,1,,,,
95,-,Pepper,Stone Love,-,85,1,,,,
96,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,96,1,,,,
97,-,Jah Love,El Es,-,38,1,,,,
98,down,Inner Circle,Bad Boys (Theme from COPS),28,1,12,,,,
99,down,Matisyahu,King Without a Crown,44,13,12,,,,
100,-,Johnny Nash,I Can See Clearly Now,-,16,8,,,,
