Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,117,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,135,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,136,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,1,129,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,136,,,,
6,down,Don Omar,Dile,5,2,136,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,136,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,132,,,,
9,up,Los Cafres,Aire,9,2,134,,,,
10,up,Gondwana,Antonia,10,1,123,,,,
11,up,Dread Mar I,Tu sin mi,11,1,132,,,,
12,up,Cultura Profética,"Saca, Prende y Sorprende",13,9,25,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,4,136,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,136,,,,
15,down,Inner Circle,Games People Play,14,4,133,,,,
16,up,Ziggy Marley,True to Myself,17,3,134,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),21,3,134,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,136,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,11,136,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),22,10,137,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,15,83,,,,
22,up,Laguna Pai,Kultura Babylon,23,13,121,,,,
23,up,Laguna Pai,Mala Vibra,24,17,122,,,,
24,up,Dread Mar I,Árbol sin hojas,25,4,130,,,,
25,up,SOJA,Not Done Yet,26,7,135,,,,
26,up,Gondwana,"Verde, Amarillo Y Rojo",40,8,133,,,,
27,up,Los Cafres,Tus ojos,27,5,135,,,,
28,up,Beele,Loco,28,7,110,90,2020-05-03,90,2020-05-03
29,up,Los Cafres,Tus Ojos (Versión 25 Años),29,6,133,,,,
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,137,,,,
31,down,UB40,Kingston Town,16,8,137,,,,
32,up,Kevin Lyttle,Turn Me On,61,6,136,,,,
33,down,Alpha Blondy,I Wish You Were Here,32,21,96,,,,
34,down,Los Cafres,De mi mente,33,9,137,,,,
35,down,Los Cafres,Si el Amor Se Cae,34,10,137,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,35,8,129,,,,
37,down,Cultura Profética,Ilegal,36,17,61,,,,
38,down,Laguna Pai,Galán de Combi,37,13,134,,,,
39,down,Laguna Pai,Smile,38,16,127,,,,
40,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,53,,,,
41,down,Matisyahu,King Without a Crown,39,13,136,,,,
42,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),41,14,133,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,42,5,136,,,,
44,down,Los Cafres,Bastará,43,13,130,,,,
45,up,Bob Marley & The Wailers,Jamming,45,17,136,,,,
46,up,SOJA,I Don't Wanna Wait,46,26,137,,,,
47,up,Zimbabwe,Loco de Atar,47,12,132,,,,
48,up,Laguna Pai,Politikanto,58,32,82,,,,
49,down,UB40,Wear You to the Ball,48,11,135,,,,
50,down,Ziggy Marley & The Melody Makers,Give a Little Love,49,30,137,,,,
51,down,SOJA,Here I Am (feat. Rebelution),50,27,136,,,,
52,down,Los Cafres,Momento,51,12,132,,,,
53,down,Natiruts,"Sorri, Sou Rei",52,16,137,,,,
54,down,Los Cafres,Casi q' me pierdo,53,15,137,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),54,15,127,,,,
56,down,SOJA,Everything Changes,55,22,137,,,,
57,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,21,136,,,,
58,down,Diana King,L-L-Lies,57,18,131,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,59,15,133,,,,
60,up,Cultura Profética,Rimas Pa' Seducir,60,34,61,,,,
61,up,Temple Sour,Verte Así,62,31,133,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,63,39,136,,,,
63,-,Shaggy,Big Up,-,24,134,,,,
64,up,SOJA,When We Were Younger,64,24,137,,,,
65,up,Cultura Profética,La Complicidad,65,42,53,,,,
66,up,Alpha Blondy & The Wailers,Cocody Rock,66,25,132,,,,
67,up,Laguna Pai,Somos Pocos,67,38,134,,,,
68,up,Los Pericos,Waitin’ (feat. Ali Campbell),68,18,136,,,,
69,up,SOJA,Rest of My Life (Bonus Track),69,37,133,,,,
70,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",70,23,131,,,,
71,up,Bob Marley & The Wailers,Stir It Up,71,39,131,,,,
72,up,UB40,Here I Am (Come and Take Me),72,44,132,,,,
73,up,SOJA,Tell Me,73,29,132,,,,
74,up,Cultura Profética,Para Estar,74,47,62,,,,
75,up,Gondwana,Dulce Amor (Sólo Un Latido),75,21,122,,,,
76,up,SOJA,She Still Loves Me (Acoustic 2010),76,33,125,,,,
77,up,Matisyahu,Jerusalem,77,55,120,,,,
78,up,Rebelution,Feeling Alright,85,78,2,,,,
79,up,The Green,All I Need,86,79,2,,,,
80,down,Temple Sour,Verte Así (Acoustic Sessions),78,40,95,,,,
81,-,Diana King,I Say a Little Prayer,-,80,5,,,,
82,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,46,2,,,,
83,-,Mungo's Hi Fi & Kiko Bun,Riddim General,-,83,1,,,,
84,up,Israel Vibration,Cool and Calm,92,84,4,,,,
85,-,Laguna Pai,Las Olas,-,66,3,,,,
86,-,Mungo's Hi Fi & Kiko Bun,General Riddim,-,86,1,,,,
87,-,XDinero,El último huayno,-,49,3,,,,
88,down,Gondwana,Antonia (En Vivo),80,32,115,,,,
89,up,Max Romeo & The Upsetters,Chase The Devil,93,89,2,,,,
90,-,Netherfriends,Weed Queen (feat. Ssxog),-,90,1,,,,
91,up,Diana King,Shy Guy,91,27,111,,,,
