Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,We Be Burnin' (Recognize It),-,1,1,,,,
2,-,Zimbabwe,Traición a la Mexicana,-,1,123,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,1,126,,,,
4,-,Los Cafres,Aire,-,2,128,,,,
5,-,Inner Circle,Bad Boys (Theme from COPS),-,1,127,,,,
6,-,Dread Mar I,Tu sin mi,-,1,126,,,,
7,-,Ziggy Marley,True to Myself,-,3,128,,,,
8,-,Inner Circle,Games People Play,-,4,128,,,,
9,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,48,,,,
10,-,Los Pericos,Runaway (feat. The Original Wailers),-,3,128,,,,
11,-,SOJA,You and Me (feat. Chris Boomer),-,10,131,,,,
12,-,Shenseea,Pon Mi,-,12,1,,,,
13,-,Dread Mar I,Árbol sin hojas,-,4,124,,,,
14,-,SOJA,Not Done Yet,-,7,129,,,,
15,-,Los Cafres,Tus ojos,-,5,129,,,,
16,-,Los Cafres,Tus Ojos (Versión 25 Años),-,6,127,,,,
17,-,Kevin Lyttle,Turn Me On,-,6,130,,,,
18,-,Los Cafres,De mi mente,-,9,131,,,,
19,-,Beele,Loco,-,7,104,90,2020-05-03,90,2020-05-03
20,-,Los Cafres,Si el Amor Se Cae,-,10,131,,,,
21,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,129,,,,
22,-,Matisyahu,King Without a Crown,-,13,130,,,,
23,-,Gondwana,"Verde, Amarillo Y Rojo",-,8,127,,,,
24,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,14,127,,,,
25,-,Los Cafres,Bastará,-,13,124,,,,
26,-,SOJA,I Don't Wanna Wait,-,26,131,,,,
27,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,58,,,,
28,-,Zimbabwe,Loco de Atar,-,12,126,,,,
29,-,SOJA,Here I Am (feat. Rebelution),-,27,130,,,,
30,-,Los Cafres,Momento,-,12,126,,,,
31,-,Natiruts,"Sorri, Sou Rei",-,16,131,,,,
32,-,Los Cafres,Casi q' me pierdo,-,15,131,,,,
33,-,Shaggy,Big Up,-,24,129,,,,
34,-,SOJA,Everything Changes,-,22,131,,,,
35,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,21,130,,,,
36,-,Diana King,L-L-Lies,-,18,125,,,,
37,-,UB40,Kingston Town,-,8,131,,,,
38,-,Alpha Blondy,I Wish You Were Here,-,21,90,,,,
39,-,SOJA,When We Were Younger,-,24,131,,,,
40,-,Kali,Mi Droga,-,40,1,,,,
41,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,16,131,,,,
42,-,Alpha Blondy & The Wailers,Cocody Rock,-,25,126,,,,
43,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,18,130,,,,
44,-,SOJA,Rest of My Life (Bonus Track),-,37,127,,,,
45,-,Ky-Mani Marley,New Heights,-,45,1,,,,
46,-,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",-,23,125,,,,
47,-,SOJA,Tell Me,-,29,126,,,,
48,-,Shaggy,In the Summertime (feat. Rayvon),-,15,121,,,,
49,-,Gondwana,Dulce Amor (Sólo Un Latido),-,21,116,,,,
50,-,SOJA,She Still Loves Me (Acoustic 2010),-,33,119,,,,
51,-,Gondwana,Antonia (En Vivo),-,32,110,,,,
52,-,Diana King,Shy Guy,-,27,106,,,,
53,-,Johnny Nash,I Can See Clearly Now,-,16,86,,,,
54,-,Ziggy Marley & The Melody Makers,Give a Little Love,-,30,131,,,,
