Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,160,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,161,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,161,,,,
4,down,Zimbabwe,Traición a la Mexicana,3,1,153,,,,
5,up,Don Omar,Dile,5,2,161,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,161,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,4,161,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,157,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),9,1,157,,,,
10,up,Los Cafres,Aire,10,2,159,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,161,,,,
12,down,Gondwana,Antonia,11,1,148,,,,
13,down,Dread Mar I,Tu sin mi,12,1,157,,,,
14,down,Cultura Profética,"Saca, Prende y Sorprende",13,9,50,,,,
15,up,Ziggy Marley,True to Myself,15,3,159,,,,
16,up,Inner Circle,Games People Play,17,4,158,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,161,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,11,161,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,159,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),21,10,162,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,108,,,,
22,down,UB40,Kingston Town,16,8,162,,,,
23,down,Kevin Lyttle,Turn Me On,22,6,161,,,,
24,up,Dread Mar I,Árbol sin hojas,24,4,155,,,,
25,up,SOJA,Not Done Yet,25,7,160,,,,
26,up,Los Cafres,Tus ojos,26,5,160,,,,
27,up,Beele,Loco,27,7,135,90,2020-05-03,90,2020-05-03
28,up,Los Cafres,Tus Ojos (Versión 25 Años),28,6,158,,,,
29,up,Bob Marley & The Wailers,Jamming,39,17,161,,,,
30,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,162,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,8,78,,,,
32,down,Alpha Blondy,I Wish You Were Here,31,21,121,,,,
33,down,Los Cafres,De mi mente,32,9,162,,,,
34,down,Los Cafres,Si el Amor Se Cae,33,10,162,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,34,8,154,,,,
36,down,Cultura Profética,Ilegal,35,17,86,,,,
37,up,Gondwana,"Verde, Amarillo Y Rojo",37,8,156,,,,
38,up,Matisyahu,King Without a Crown,38,13,161,,,,
39,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),40,14,158,,,,
40,up,Los Cafres,Bastará,41,13,155,,,,
41,up,SOJA,I Don't Wanna Wait,43,26,162,,,,
42,up,Zimbabwe,Loco de Atar,45,12,157,,,,
43,up,Ziggy Marley & The Melody Makers,Give a Little Love,46,30,162,,,,
44,up,SOJA,Here I Am (feat. Rebelution),47,27,161,,,,
45,up,Los Cafres,Momento,48,12,157,,,,
46,up,Shaggy,Big Up,49,24,159,,,,
47,up,Diana King,L-L-Lies,50,18,154,,,,
48,down,UB40,Red Red Wine (Edit),36,16,159,,,,
49,up,Natiruts,"Sorri, Sou Rei",51,16,162,,,,
50,up,Los Cafres,Casi q' me pierdo,52,15,162,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),53,15,152,,,,
52,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),54,21,161,,,,
53,up,SOJA,Everything Changes,55,22,162,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,42,5,161,,,,
55,up,Justin Wellington,Iko Iko (feat. Small Jam),56,10,87,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,57,39,161,,,,
57,up,Temple Sour,Verte Así,58,31,158,,,,
58,up,Cultura Profética,Rimas Pa' Seducir,60,34,86,,,,
59,down,UB40,Wear You to the Ball,44,11,160,,,,
60,down,SOJA,When We Were Younger,59,24,162,,,,
61,up,Cultura Profética,La Complicidad,61,42,78,,,,
62,up,Los Pericos,Waitin’ (feat. Ali Campbell),62,18,161,,,,
63,up,Alpha Blondy & The Wailers,Cocody Rock,64,25,157,,,,
64,up,SOJA,Rest of My Life (Bonus Track),65,37,158,,,,
65,up,Bob Marley & The Wailers,Stir It Up,66,39,156,,,,
66,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",68,20,156,,,,
67,up,SOJA,Tell Me,69,29,157,,,,
68,up,Cultura Profética,Para Estar,70,47,87,,,,
69,up,Gondwana,Dulce Amor (Sólo Un Latido),72,21,146,,,,
70,up,Matisyahu,Jerusalem,76,55,143,,,,
71,up,SOJA,She Still Loves Me (Acoustic 2010),82,33,147,,,,
72,up,Dezarie,Not Yours,77,72,2,,,,
73,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,112,,,,
74,-,Diana King,Shy Guy,-,27,120,,,,
75,down,Dread Mar I,Hoja en Blanco,73,37,12,,,,
76,down,UB40 & Chrissie Hynde,I Got You Babe,71,15,158,,,,
77,down,UB40,Here I Am (Come and Take Me),63,44,157,,,,
78,-,Laurent La Rocca,Faya Dub,-,78,1,,,,
79,down,Temple Sour,La Caravana (Bonus Track),67,48,11,,,,
80,-,Laurent La Rocca,Dans Tous Les Sens,-,80,1,,,,
81,-,Gondwana,Antonia (En Vivo),-,32,124,,,,
