Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,1,1,218,,,,
2,up,Los Cafres,Aire,2,2,231,,,,
3,-,Dread Mar I,Tu sin mi,-,1,230,,,,
4,down,Ziggy Marley,True to Myself,3,3,233,,,,
5,down,Los Pericos,Runaway (feat. The Original Wailers),4,3,233,,,,
6,down,Dread Mar I,Árbol sin hojas,5,4,227,,,,
7,down,Los Cafres,Tus ojos,6,5,232,,,,
8,down,Kevin Lyttle,Turn Me On,7,6,235,,,,
9,down,SOJA,Not Done Yet,8,7,232,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,8,148,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,8,224,,,,
12,down,Beele,Loco,11,7,208,90,2020-05-03,90,2020-05-03
13,down,Los Cafres,De mi mente,12,9,236,,,,
14,down,Los Cafres,Si el Amor Se Cae,13,10,236,,,,
15,down,Gondwana,"Verde, Amarillo Y Rojo",14,8,228,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,26,2,233,,,,
17,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),15,14,232,,,,
18,down,Los Cafres,Bastará,16,13,229,,,,
19,down,Los Cafres,Momento,17,12,231,,,,
20,down,Diana King,L-L-Lies,18,18,226,,,,
21,up,Gondwana,Dulce Amor (Sólo Un Latido),28,21,220,,,,
22,down,Natiruts,"Sorri, Sou Rei",19,16,236,,,,
23,down,Los Cafres,Casi q' me pierdo,20,15,235,,,,
24,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),21,21,234,,,,
25,down,SOJA,Everything Changes,22,22,236,,,,
26,down,Ziggy Marley & The Melody Makers,Tomorrow People,23,16,234,,,,
27,down,SOJA,When We Were Younger,24,24,236,,,,
28,down,Los Pericos,Waitin’ (feat. Ali Campbell),25,18,235,,,,
29,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",27,20,230,,,,
30,down,SOJA,Tell Me,29,29,231,,,,
31,up,Diana King,Shy Guy,31,27,189,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),32,10,151,,,,
33,-,Matisyahu,King Without a Crown,-,13,234,,,,
34,down,SOJA,She Still Loves Me (Acoustic 2010),33,33,220,,,,
35,down,Shaggy,Big Up,34,24,226,,,,
36,up,Gondwana,Antonia (En Vivo),39,32,190,,,,
37,up,Johnny Nash,I Can See Clearly Now,40,16,155,,,,
38,up,Ziggy Marley & The Melody Makers,Give a Little Love,41,30,233,,,,
39,-,Bob Marley & The Wailers,Three Little Birds,-,4,215,,,,
40,up,Prince Jammys,Raggamuffin (feat. King Jammys) [Dub Version],54,40,2,,,,
41,up,Los Cafres,Aire (Versión 25 Años),64,29,100,,,,
42,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,44,42,2,,,,
43,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),65,39,74,,,,
44,down,Chronixx,Spanish Town Rockin',42,42,2,,,,
45,-,Bombo De La Bara,Mix De Las Barras,-,31,8,,,,
46,up,Rebelution,Count Me In,61,46,3,,,,
47,down,Wisin & Yandel,Yo Te Quiero,43,43,22,,,,
48,-,Jack Johnson & Stick Figure,Garden to Tend,-,48,1,,,,
49,down,Gomba Jahbari,Acho Pu,36,36,2,,,,
50,down,Fyahbwoy,Tanto por Ti,37,37,2,,,,
51,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,45,45,23,,,,
