Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,66,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,83,,,,
3,up,Zimbabwe,Traición a la Mexicana,3,1,82,,,,
4,up,Don Omar,Dile,4,2,85,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,2,85,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,85,,,,
7,down,Inner Circle,Sweat (A La La La La Long),6,1,81,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,1,81,,,,
9,up,Gondwana,Antonia,9,1,74,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,4,85,,,,
11,-,Los Cafres,Aire,-,2,83,,,,
12,up,Dread Mar I,Tu sin mi,14,1,82,,,,
13,up,Ziggy Marley,True to Myself,15,3,82,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,11,5,85,,,,
15,up,Inner Circle,Games People Play,16,4,82,,,,
16,up,Johnny Nash,I Can See Clearly Now,63,16,67,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,85,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,7,85,,,,
19,up,Beele,Loco,31,7,64,90,2020-05-03,90,2020-05-03
20,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,82,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),21,10,85,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,85,,,,
23,down,Laguna Pai,Galán de Combi,22,13,84,,,,
24,down,UB40,Kingston Town,8,8,85,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,32,,,,
26,down,Laguna Pai,Kultura Babylon,24,13,70,,,,
27,down,Laguna Pai,Mala Vibra,25,17,71,,,,
28,down,SOJA,Not Done Yet,27,7,83,,,,
29,down,Dread Mar I,Árbol sin hojas,28,4,83,,,,
30,down,Los Cafres,Tus ojos,29,5,84,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,85,,,,
32,up,Los Cafres,Tus Ojos (Versión 25 Años),32,6,82,,,,
33,up,Alpha Blondy,I Wish You Were Here,33,21,44,,,,
34,up,Kevin Lyttle,Turn Me On,34,6,84,,,,
35,up,Los Cafres,De mi mente,36,9,85,,,,
36,up,Los Cafres,Si el Amor Se Cae,37,10,85,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,35,15,84,,,,
38,up,Cultura Profética,Ilegal,38,17,11,,,,
39,down,Bob Marley & The Wailers,Redemption Song,20,11,85,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,39,8,81,,,,
41,down,UB40,Wear You to the Ball,26,11,85,,,,
42,down,Matisyahu,King Without a Crown,40,13,84,,,,
43,down,Laguna Pai,Smile,41,16,76,,,,
44,down,Gondwana,"Verde, Amarillo Y Rojo",42,8,81,,,,
45,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),44,14,83,,,,
46,up,Los Cafres,Bastará,46,13,80,,,,
47,up,SOJA,I Don't Wanna Wait,47,26,85,,,,
48,up,Bob Marley & The Wailers,Jamming,48,17,85,,,,
49,up,Ziggy Marley & The Melody Makers,Give a Little Love,49,30,85,,,,
50,up,SOJA,Here I Am (feat. Rebelution),50,27,84,,,,
51,up,Los Cafres,Momento,51,12,81,,,,
52,up,Zimbabwe,Loco de Atar,53,12,82,,,,
53,up,Natiruts,"Sorri, Sou Rei",54,16,85,,,,
54,up,Los Cafres,Casi q' me pierdo,56,15,85,,,,
55,up,Laguna Pai,Somos Pocos,57,38,85,,,,
56,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,21,84,,,,
57,up,Cultura Profética,Para Estar,78,47,16,,,,
58,up,SOJA,Everything Changes,59,22,85,,,,
59,up,Shaggy,Big Up,60,24,83,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),61,15,78,,,,
61,down,UB40,Red Red Wine (Edit),55,16,84,,,,
62,up,Cultura Profética,Rimas Pa' Seducir,62,34,11,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,64,39,85,,,,
64,down,Cultura Profética,La Complicidad,52,42,3,,,,
65,-,Sublime Reggae Kings,Self Control,-,65,1,,,,
66,-,Luigi Cortes,Tu Eres Fiel (feat. Airon Music),-,66,1,,,,
67,down,SOJA,When We Were Younger,66,24,85,,,,
68,down,Diana King,L-L-Lies,67,18,81,,,,
69,down,Los Pericos,Waitin’ (feat. Ali Campbell),68,18,84,,,,
70,down,SOJA,Rest of My Life (Bonus Track),69,37,81,,,,
71,down,Dr. Alban,Reggae Gone Ragga,70,39,81,,,,
72,down,Temple Sour,Verte Así,71,31,83,,,,
73,down,Alpha Blondy & The Wailers,Cocody Rock,72,25,83,,,,
74,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",73,20,81,,,,
75,down,UB40,Here I Am (Come and Take Me),74,44,83,,,,
76,down,Temple Sour,Verte Así (Acoustic Sessions),45,40,69,,,,
77,down,SOJA,Tell Me,75,29,83,,,,
78,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,78,1,,,,
79,down,Gondwana,Dulce Amor (Sólo Un Latido),76,21,75,,,,
80,down,Matisyahu,Jerusalem,77,46,83,,,,
81,down,Justin Wellington,Iko Iko (feat. Small Jam),43,10,16,,,,
82,down,SOJA,She Still Loves Me (Acoustic 2010),79,33,82,,,,
83,down,Gondwana,Antonia (En Vivo),80,32,82,,,,
84,down,Diana King,Shy Guy,81,27,79,,,,
85,down,Konshens,Bruk Off Yuh Back,82,47,77,,,,
86,down,UB40,Groovin',83,38,77,,,,
87,-,Anthony B,I Understand,-,87,1,,,,
88,down,Los Cafres,Aire (Versión 25 Años),84,29,65,,,,
89,down,Bob Marley & The Wailers,Stir It Up,65,39,82,,,,
90,-,Mavado,Not Perfect,-,84,1,,,,
91,up,Kameleba,Con Vos,95,52,5,,,,
92,-,Snoop Lion,La La La,-,92,1,,,,
93,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,93,2,,,,
94,-,Dj Raulito,Tú Estás Dura Sin Ir al Gym Remix,-,81,1,,,,
95,down,King Africa,Gyal You A Party Animal (Spanish Version),85,85,2,,,,
96,up,Dj el Cuervo y Ataque Rasta,La Traviesa,96,40,5,,,,
97,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),86,54,57,,,,
98,-,Vintage Reggae Soundsystem,Side to Side,-,98,1,,,,
99,down,Iration,Back Around,89,61,65,,,,
100,down,Cultura Profética,Baja la Tensión,94,84,6,,,,
