Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,131,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,149,,,,
3,up,Zimbabwe,Traición a la Mexicana,5,1,143,,,,
4,up,Don Omar,Dile,4,2,150,,,,
5,up,Inner Circle,Sweat (A La La La La Long),8,1,146,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,1,150,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,1,146,,,,
8,up,Dread Mar I,Tu sin mi,13,1,146,,,,
9,up,Los Cafres,Aire,10,2,148,,,,
10,up,Gondwana,Antonia,12,1,137,,,,
11,up,Cultura Profética,"Saca, Prende y Sorprende",14,9,39,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,150,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,6,2,150,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,4,150,,,,
15,up,Ziggy Marley,True to Myself,16,3,148,,,,
16,up,Inner Circle,Games People Play,17,4,147,,,,
17,up,UB40,Kingston Town,19,8,151,,,,
18,up,Bob Marley & The Wailers,Redemption Song,20,11,150,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),21,3,148,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,150,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),23,10,151,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,97,,,,
23,up,Laguna Pai,Kultura Babylon,25,13,135,,,,
24,up,Dread Mar I,Árbol sin hojas,26,4,144,,,,
25,up,Ziggy Marley & The Melody Makers,Tomorrow People,34,16,151,,,,
26,up,Laguna Pai,Mala Vibra,27,17,136,,,,
27,up,SOJA,Not Done Yet,28,7,149,,,,
28,up,Los Cafres,Tus ojos,30,5,149,,,,
29,up,Beele,Loco,31,7,124,90,2020-05-03,90,2020-05-03
30,down,Bob Marley & The Wailers,Buffalo Soldier,15,7,150,,,,
31,up,Los Cafres,Tus Ojos (Versión 25 Años),32,6,147,,,,
32,up,Kevin Lyttle,Turn Me On,33,6,150,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,8,67,,,,
34,up,Alpha Blondy,I Wish You Were Here,36,21,110,,,,
35,up,Los Cafres,De mi mente,37,9,151,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,29,8,143,,,,
37,up,Los Cafres,Si el Amor Se Cae,38,10,151,,,,
38,up,Cultura Profética,Ilegal,39,17,75,,,,
39,up,Laguna Pai,Smile,40,16,141,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",41,8,145,,,,
41,up,Ziggy Marley & The Melody Makers,Give a Little Love,51,30,151,,,,
42,up,Matisyahu,King Without a Crown,42,13,150,,,,
43,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,14,147,,,,
44,up,Bob Marley & The Wailers,Jamming,46,17,150,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,44,5,150,,,,
46,down,Los Cafres,Bastará,45,13,144,,,,
47,up,SOJA,I Don't Wanna Wait,47,26,151,,,,
48,up,Zimbabwe,Loco de Atar,48,12,146,,,,
49,up,UB40,Wear You to the Ball,50,11,149,,,,
50,up,SOJA,Here I Am (feat. Rebelution),52,27,150,,,,
51,up,Los Cafres,Momento,53,12,146,,,,
52,up,Shaggy,Big Up,54,24,148,,,,
53,up,UB40,Red Red Wine (Edit),55,16,148,,,,
54,up,Natiruts,"Sorri, Sou Rei",56,16,151,,,,
55,up,Los Cafres,Casi q' me pierdo,57,15,151,,,,
56,up,Diana King,L-L-Lies,58,18,145,,,,
57,down,Laguna Pai,Galán de Combi,22,13,148,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),60,15,141,,,,
59,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),61,21,150,,,,
60,-,Dread Mar I,Así Fue (En Vivo),-,40,15,,,,
61,up,SOJA,Everything Changes,62,22,151,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,63,15,147,,,,
63,up,Temple Sour,Verte Así,64,31,147,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,65,39,150,,,,
65,up,Justin Wellington,Iko Iko (feat. Small Jam),66,10,76,,,,
66,up,Cultura Profética,Rimas Pa' Seducir,67,34,75,,,,
67,up,SOJA,When We Were Younger,68,24,151,,,,
68,up,Cultura Profética,La Complicidad,69,42,67,,,,
69,up,Los Pericos,Waitin’ (feat. Ali Campbell),70,18,150,,,,
70,up,Alpha Blondy & The Wailers,Cocody Rock,71,25,146,,,,
71,up,SOJA,Rest of My Life (Bonus Track),72,37,147,,,,
72,up,Bob Marley & The Wailers,Stir It Up,73,39,145,,,,
73,up,UB40,Here I Am (Come and Take Me),74,44,146,,,,
74,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",75,20,145,,,,
75,up,SOJA,Tell Me,76,29,146,,,,
76,-,Temple Sour,La Caravana (Bonus Track),-,48,9,,,,
77,up,Cultura Profética,Para Estar,77,47,76,,,,
78,down,Laguna Pai,Politikanto,49,32,89,,,,
79,down,Laguna Pai,Somos Pocos,59,38,148,,,,
80,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,66,52,,,,
81,down,Gondwana,Dulce Amor (Sólo Un Latido),78,21,136,,,,
82,down,SOJA,She Still Loves Me (Acoustic 2010),79,33,139,,,,
83,down,Matisyahu,Jerusalem,80,55,133,,,,
84,-,Jimmy Cliff,Reggae Night,-,56,1,,,,
85,-,UB40,Please Don't Make Me Cry,-,85,1,,,,
86,-,Arnold Produce,"Ponen Un Blin Blin Blin Blin Blan, Aqui No Se Duerme",-,86,1,,,,
87,-,Boris Gardiner,Hereto Dub,-,87,1,,,,
88,-,Boris Gardiner,Jah Stoned Dub,-,88,1,,,,
89,-,Boris Gardiner,Racking Roots,-,89,1,,,,
90,-,Boris Gardiner,Mine Dub,-,90,1,,,,
91,-,Bobby Melody,Selector Wheel,-,91,1,,,,
92,-,Boris Gardiner,The Train Dub,-,92,1,,,,
93,-,Boris Gardiner,The Clay Dub,-,93,1,,,,
94,-,Dennis Brown,The Conqueror,-,94,1,,,,
95,-,Slajfer,Mamiii (Instrumental),-,95,1,,,,
96,-,Barry Brown,Thank You Mama and Papa,-,96,1,,,,
97,down,Alpha Blondy & The Wailers,Jerusalem,87,82,6,,,,
98,down,Temple Sour,Verte Así (Acoustic Sessions),86,40,104,,,,
99,-,Gondwana,Antonia (En Vivo),-,32,121,,,,
