Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,25,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,27,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,25,,,,
4,up,Don Omar,Dile,5,2,27,,,,
5,up,Zimbabwe,Traición a la Mexicana,7,1,27,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,27,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,5,27,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,27,,,,
9,up,Los Cafres,Aire,12,2,26,,,,
10,up,UB40,Kingston Town,10,8,27,,,,
11,up,Gondwana,Antonia,13,1,21,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,4,4,27,,,,
13,up,Dread Mar I,Tu sin mi,22,1,27,,,,
14,down,Jawsh 685,Laxed (Siren Beat),9,9,2,,,,
15,up,Beele,Loco,25,7,10,90,2020-05-03,90,2020-05-03
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,7,27,,,,
17,down,Bob Marley & The Wailers,Redemption Song,14,11,27,,,,
18,down,Ziggy Marley,True to Myself,16,3,25,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,27,,,,
20,-,Sean Paul & Tove Lo,Calling On Me,-,20,1,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,25,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,8,25,,,,
23,down,SOJA,You and Me (feat. Chris Boomer),19,10,27,,,,
24,down,Laguna Pai,Kultura Babylon,21,13,27,,,,
25,down,Laguna Pai,Mala Vibra,23,17,27,,,,
26,down,SOJA,Not Done Yet,24,7,27,,,,
27,down,Kevin Lyttle,Turn Me On,26,6,27,,,,
28,down,Los Cafres,Tus ojos,27,5,27,,,,
29,down,Dread Mar I,Árbol sin hojas,28,4,27,,,,
30,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,27,,,,
31,down,Los Cafres,De mi mente,30,9,27,,,,
32,up,Los Cafres,Si el Amor Se Cae,32,10,27,,,,
33,up,Los Cafres,Tus Ojos (Versión 25 Años),33,6,26,,,,
34,up,Laguna Pai,Smile,34,16,27,,,,
35,up,Los Cafres,Momento,49,12,26,,,,
36,up,UB40,Wear You to the Ball,38,11,27,,,,
37,down,Matisyahu,King Without a Crown,35,13,26,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,36,8,27,,,,
39,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),37,14,27,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,42,15,27,,,,
41,down,Gondwana,"Verde, Amarillo Y Rojo",39,8,27,,,,
42,down,SOJA,I Don't Wanna Wait,41,26,27,,,,
43,up,Los Cafres,Bastará,43,13,25,,,,
44,up,Laguna Pai,Politikanto,44,32,27,,,,
45,down,Bob Marley & The Wailers,Jamming,40,17,27,,,,
46,up,Laguna Pai,Galán de Combi,48,13,26,,,,
47,up,SOJA,Here I Am (feat. Rebelution),47,27,26,,,,
48,up,Ziggy Marley & The Melody Makers,Give a Little Love,66,30,27,,,,
49,up,Zimbabwe,Loco de Atar,50,12,25,,,,
50,up,Los Cafres,Casi q' me pierdo,51,15,27,,,,
51,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),52,21,26,,,,
52,-,Chris Milligan,Hasta Que Salga el Sol,-,52,1,,,,
53,up,Natiruts,"Sorri, Sou Rei",53,16,27,,,,
54,down,Temple Sour,Verte Así,45,31,25,,,,
55,down,SOJA,Everything Changes,54,22,27,,,,
56,down,Laguna Pai,Somos Pocos,55,38,27,,,,
57,down,Shaggy,Big Up,56,24,25,,,,
58,down,SOJA,When We Were Younger,57,24,27,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,58,39,27,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),59,15,24,,,,
61,up,UB40,Red Red Wine (Edit),61,16,27,,,,
62,up,Los Pericos,Waitin’ (feat. Ali Campbell),62,18,27,,,,
63,up,Diana King,L-L-Lies,63,18,27,,,,
64,up,Alpha Blondy & The Wailers,Cocody Rock,64,25,26,,,,
65,up,Dr. Alban,Reggae Gone Ragga,65,39,26,,,,
66,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",67,20,27,,,,
67,up,UB40,Here I Am (Come and Take Me),68,44,27,,,,
68,up,SOJA,Tell Me,69,29,27,,,,
69,up,Bob Marley & The Wailers,Stir It Up,70,39,26,,,,
70,up,SOJA,She Still Loves Me (Acoustic 2010),71,33,27,,,,
71,up,Matisyahu,Jerusalem,72,55,27,,,,
72,up,Gondwana,Antonia (En Vivo),73,32,27,,,,
73,up,Gondwana,Dulce Amor (Sólo Un Latido),74,21,22,,,,
74,up,Diana King,Shy Guy,75,27,25,,,,
75,up,Cultura Profética,Ritmo Que Pesa,76,46,27,,,,
76,up,Inner Circle,Bad Boys (Theme from COPS),82,1,26,,,,
77,up,Konshens,Bruk Off Yuh Back,77,47,24,,,,
78,up,UB40,Groovin',78,38,23,,,,
79,up,Temple Sour,Verte Así (Acoustic Sessions),79,40,15,,,,
80,-,Shaggy,Seasons (feat. Omi),-,80,1,,,,
81,down,J Boog,Let's Do It Again,20,20,4,,,,
82,-,Alpha Blondy,I Wish You Were Here,-,21,2,,,,
83,down,UB40,The Way You Do the Things You Do,60,60,2,,,,
84,down,Inner Circle,Sweat (A La La La La Long),80,1,26,,,,
85,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,85,1,,,,
86,-,Rebelution,Safe and Sound,-,86,1,,,,
87,down,Inner Circle,Games People Play,84,4,27,,,,
88,up,Los Cafres,Aire (Versión 25 Años),99,29,16,,,,
89,down,Laguna Pai,Canto al Aire,88,45,3,,,,
90,-,Match & Daddy,Pasame La Botella,-,62,4,,,,
91,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,29,6,,,,
92,-,Gondwana,Sentimento Original,-,51,3,,,,
93,-,Jawsh 685,Laxed (Siren Beat),-,29,1,,,,
94,-,Gondwana,Antonia,-,49,1,,,,
95,-,Gondwana,Armonía de Amor,-,82,5,,,,
96,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,49,1,,,,
97,down,Red Plastic Bag,Ragga Ragga,46,46,2,,,,
98,up,Iration,Back Around,100,61,19,,,,
99,-,Johnny Nash,I Can See Clearly Now,-,16,16,,,,
100,down,Gondwana,Antonia,89,89,2,,,,
