Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,197,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,199,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,200,,,,
4,up,Gondwana,Antonia,4,1,190,,,,
5,up,Los Cafres,Aire,5,2,203,,,,
6,up,Dread Mar I,Tu sin mi,46,1,203,,,,
7,down,Inner Circle,Games People Play,6,4,202,,,,
8,down,Ziggy Marley,True to Myself,7,3,205,,,,
9,down,Los Pericos,Runaway (feat. The Original Wailers),8,3,205,,,,
10,down,Dread Mar I,Árbol sin hojas,9,4,199,,,,
11,down,Los Cafres,Tus ojos,10,5,204,,,,
12,down,Los Cafres,Tus Ojos (Versión 25 Años),11,6,202,,,,
13,down,Kevin Lyttle,Turn Me On,12,6,207,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,15,8,200,,,,
15,down,SOJA,Not Done Yet,14,7,204,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,121,,,,
17,up,Beele,Loco,17,7,181,90,2020-05-03,90,2020-05-03
18,up,Los Cafres,De mi mente,18,9,208,,,,
19,up,Los Cafres,Si el Amor Se Cae,19,10,208,,,,
20,up,Gondwana,"Verde, Amarillo Y Rojo",20,8,200,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,206,,,,
22,down,Matisyahu,King Without a Crown,21,13,207,,,,
23,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),30,21,207,,,,
24,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),22,14,204,,,,
25,down,Zimbabwe,Loco de Atar,23,12,199,,,,
26,down,Los Cafres,Bastará,24,13,201,,,,
27,down,Los Cafres,Momento,25,12,203,,,,
28,down,Diana King,L-L-Lies,26,18,198,,,,
29,down,Natiruts,"Sorri, Sou Rei",28,16,208,,,,
30,down,Los Cafres,Casi q' me pierdo,29,15,208,,,,
31,up,SOJA,Everything Changes,31,22,208,,,,
32,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,206,,,,
33,up,SOJA,When We Were Younger,33,24,208,,,,
34,up,Los Pericos,Waitin’ (feat. Ali Campbell),34,18,207,,,,
35,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",35,20,202,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,36,2,205,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),37,15,197,,,,
38,up,Bob Marley & The Wailers,Is This Love,47,1,207,,,,
39,down,SOJA,Tell Me,38,29,203,,,,
40,-,Inner Circle,Rock with You,-,40,1,,,,
41,down,Gondwana,Dulce Amor (Sólo Un Latido),40,21,192,,,,
42,down,SOJA,She Still Loves Me (Acoustic 2010),41,33,192,,,,
43,down,Diana King,Shy Guy,27,27,161,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),48,10,123,,,,
45,down,Gondwana,Antonia (En Vivo),42,32,163,,,,
46,down,Johnny Nash,I Can See Clearly Now,43,16,129,,,,
47,down,Ziggy Marley & The Melody Makers,Give a Little Love,44,30,208,,,,
48,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,40,17,,,,
49,down,Bob Marley & The Wailers,Three Little Birds,45,4,192,,,,
50,-,Temple Sour,Chibola Manyada,-,50,7,,,,
51,-,IAGO,CORONE,-,51,1,,,,
52,-,Temple Sour,Así Se Siente (Acoustic Sessions),-,52,7,,,,
53,-,Vintage Reggae Soundsystem,Every Breath You Take,-,53,2,,,,
54,down,Shaggy,Big Up,49,24,199,,,,
55,up,Konshens,Bruk Off Yuh Back,55,47,114,,,,
56,up,Los Cafres,Aire (Versión 25 Años),56,29,91,,,,
