Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,36,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,37,,,,
3,up,Don Omar,Dile,4,2,39,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,39,,,,
5,up,Zimbabwe,Traición a la Mexicana,49,1,39,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,39,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,39,,,,
8,down,Los Cafres,Aire,7,2,38,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,37,,,,
10,up,Dread Mar I,Tu sin mi,42,1,37,,,,
11,down,Gondwana,Antonia,9,1,32,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),10,1,37,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,39,,,,
14,up,Los Cafres,Tus Ojos (Versión 25 Años),23,6,37,,,,
15,down,Inner Circle,Games People Play,13,4,38,,,,
16,down,Ziggy Marley,True to Myself,14,3,37,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,11,4,39,,,,
18,down,UB40,Kingston Town,16,8,39,,,,
19,down,SOJA,You and Me (feat. Chris Boomer),18,10,39,,,,
20,up,Laguna Pai,Kultura Babylon,20,13,38,,,,
21,up,Laguna Pai,Mala Vibra,21,17,39,,,,
22,up,SOJA,Not Done Yet,22,7,39,,,,
23,up,Kevin Lyttle,Turn Me On,24,6,39,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,7,39,,,,
25,up,Dixson Waz,Toco Toco To,65,25,10,,,,
26,down,Los Cafres,Tus ojos,25,5,39,,,,
27,up,Dread Mar I,Árbol sin hojas,62,4,38,,,,
28,down,Bob Marley & The Wailers,Redemption Song,17,11,39,,,,
29,down,Ziggy Marley & The Melody Makers,Tomorrow People,26,16,39,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,8,36,,,,
31,down,Los Cafres,De mi mente,27,9,39,,,,
32,down,Los Cafres,Si el Amor Se Cae,28,10,39,,,,
33,down,Beele,Loco,31,7,22,90,2020-05-03,90,2020-05-03
34,down,Jimmy Cliff,I Can See Clearly Now,30,8,39,,,,
35,down,Laguna Pai,Smile,32,16,39,,,,
36,-,Los Pericos,Runaway (feat. The Original Wailers),-,3,36,,,,
37,up,Temple Sour,Verte Así,39,31,37,,,,
38,down,Matisyahu,King Without a Crown,33,13,38,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,58,15,38,,,,
