Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,193,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,193,,,,
3,up,Gondwana,Antonia,3,1,186,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,1,194,,,,
5,up,Los Cafres,Aire,5,2,197,,,,
6,up,Dread Mar I,Tu sin mi,6,1,197,,,,
7,up,Inner Circle,Games People Play,7,4,196,,,,
8,up,Ziggy Marley,True to Myself,8,3,199,,,,
9,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,199,,,,
10,up,Kevin Lyttle,Turn Me On,13,6,201,,,,
11,down,Dread Mar I,Árbol sin hojas,10,4,193,,,,
12,down,Los Cafres,Tus ojos,11,5,198,,,,
13,down,Los Cafres,Tus Ojos (Versión 25 Años),12,6,196,,,,
14,up,SOJA,Not Done Yet,14,7,198,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,8,115,,,,
16,up,Beele,Loco,16,7,175,90,2020-05-03,90,2020-05-03
17,up,Bob Marley & The Wailers,Could You Be Loved,31,2,200,,,,
18,down,Los Cafres,De mi mente,17,9,202,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,8,194,,,,
20,down,Los Cafres,Si el Amor Se Cae,19,10,202,,,,
21,down,Gondwana,"Verde, Amarillo Y Rojo",20,8,194,,,,
22,down,Matisyahu,King Without a Crown,21,13,201,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),22,1,200,,,,
24,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,14,198,,,,
25,up,Zimbabwe,Loco de Atar,25,12,193,,,,
26,up,Los Cafres,Bastará,26,13,195,,,,
27,up,Los Cafres,Momento,27,12,197,,,,
28,up,Diana King,L-L-Lies,29,18,192,,,,
29,up,Bob Marley & The Wailers,Is This Love,36,1,201,,,,
30,up,Los Cafres,Casi q' me pierdo,30,15,202,,,,
31,up,Natiruts,"Sorri, Sou Rei",32,16,202,,,,
32,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),33,21,201,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),28,15,191,,,,
34,up,SOJA,Everything Changes,35,22,202,,,,
35,down,Diana King,Shy Guy,34,27,155,,,,
36,down,Ziggy Marley & The Melody Makers,Tomorrow People,24,16,200,,,,
37,up,SOJA,When We Were Younger,37,24,202,,,,
38,up,UB40,Groovin',51,38,88,,,,
39,down,Los Pericos,Waitin’ (feat. Ali Campbell),38,18,201,,,,
40,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",40,20,196,,,,
41,up,SOJA,Tell Me,42,29,197,,,,
42,up,Gondwana,Dulce Amor (Sólo Un Latido),44,21,186,,,,
43,up,SOJA,She Still Loves Me (Acoustic 2010),45,33,186,,,,
44,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,44,5,,,,
45,up,Gondwana,Antonia (En Vivo),46,32,157,,,,
46,up,Mello G,More Than Woman,58,46,2,,,,
47,up,UB40,Here I Am (Come and Take Me)/Small Axe,52,47,5,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,54,5,172,,,,
49,up,UB40,Red Red Wine (12'' Version),55,49,54,,,,
50,-,Shaggy,Boombastic,-,44,12,,,,
51,down,Johnny Nash,I Can See Clearly Now,47,16,123,,,,
52,-,"Gomba Jahbari, Pj Sin Suela & Rawayana",Acho Puñeta (feat. Los Cafres) [Reggae Remix],-,52,2,,,,
53,-,Kurt Poehlmann,N.A.D.Y,-,53,1,,,,
54,-,Dj el Cuervo y Ataque Rasta,Con la Kimbala Kumbala,-,49,1,,,,
55,-,Pepper,Get Me Ready,-,55,1,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),49,10,117,,,,
57,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),39,39,65,,,,
58,down,Ziggy Marley & The Melody Makers,Give a Little Love,53,30,202,,,,
59,-,Zimbabwe,Loco de Atar,-,55,5,,,,
60,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,40,15,,,,
61,-,Dj el Cuervo y Ataque Rasta,Muevete Mi Girla,-,51,4,,,,
62,down,Bob Marley & The Wailers,Kinky Reggae (Live),43,43,2,,,,
63,down,Angi Fire & Tilin Insano,Chakalitos,61,47,2,,,,
