Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,182,,,,
2,up,Los Cafres,Aire,2,2,186,,,,
3,up,Gondwana,Antonia,3,1,177,,,,
4,up,Dread Mar I,Tu sin mi,4,1,186,,,,
5,up,Ziggy Marley,True to Myself,5,3,188,,,,
6,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,188,,,,
7,up,Los Cafres,Tus ojos,16,5,188,,,,
8,up,Kevin Lyttle,Turn Me On,8,6,190,,,,
9,up,SOJA,Not Done Yet,9,7,189,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),10,6,186,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,1,184,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,104,,,,
13,down,Beele,Loco,12,7,164,90,2020-05-03,90,2020-05-03
14,-,Inner Circle,Bad Boys (Theme from COPS),-,1,183,,,,
15,down,Los Cafres,De mi mente,13,9,191,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,14,8,183,,,,
17,-,Inner Circle,Games People Play,-,4,185,,,,
18,down,Los Cafres,Si el Amor Se Cae,15,10,191,,,,
19,down,Gondwana,"Verde, Amarillo Y Rojo",17,8,185,,,,
20,down,Matisyahu,King Without a Crown,18,13,190,,,,
21,up,Zimbabwe,Loco de Atar,22,12,184,,,,
22,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),19,14,187,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),20,1,189,,,,
24,down,Los Cafres,Bastará,21,13,184,,,,
25,down,Los Cafres,Momento,23,12,186,,,,
26,down,Diana King,L-L-Lies,25,18,181,,,,
27,down,Los Cafres,Casi q' me pierdo,24,15,191,,,,
28,down,Natiruts,"Sorri, Sou Rei",26,16,191,,,,
29,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),27,21,190,,,,
30,down,SOJA,Everything Changes,28,22,191,,,,
31,down,Alpha Blondy,I Wish You Were Here,30,21,150,,,,
32,down,Dread Mar I,Árbol sin hojas,6,4,184,,,,
33,down,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,189,,,,
34,down,SOJA,When We Were Younger,32,24,191,,,,
35,down,Los Pericos,Waitin’ (feat. Ali Campbell),33,18,190,,,,
36,down,Alpha Blondy & The Wailers,Cocody Rock,34,25,186,,,,
37,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",36,20,185,,,,
38,-,Pato Banton,Go Pato,-,38,21,,,,
39,down,Shaggy,In the Summertime (feat. Rayvon),38,15,180,,,,
40,down,SOJA,Tell Me,39,29,186,,,,
41,down,Bob Marley & The Wailers,Is This Love,40,1,190,,,,
42,down,Gondwana,Dulce Amor (Sólo Un Latido),41,21,175,,,,
43,down,SOJA,She Still Loves Me (Acoustic 2010),42,33,175,,,,
44,down,Diana King,Shy Guy,43,27,144,,,,
45,down,Gondwana,Antonia (En Vivo),44,32,146,,,,
46,up,Johnny Nash,I Can See Clearly Now,46,16,112,,,,
47,up,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,191,,,,
48,down,Bob Marley & The Wailers,Could You Be Loved,37,2,190,,,,
49,down,Chaka Demus & Pliers,Murder She Wrote,45,45,4,,,,
50,down,Laguna Pai,Aroma de Café,49,49,2,,,,
51,-,Mr. Saik,El Choque,-,51,1,,,,
52,-,Young Eiby & Zoander G,Tu No Huele,-,49,1,,,,
53,up,Shaggy,Big Up,67,24,186,,,,
54,-,Pochi Marambio y Tierra Sur,Hay Amor,-,54,1,,,,
55,-,Shaggy,Boombastic,-,44,11,,,,
56,-,Dandy Livingstone,"Rudy, A Message to You",-,56,1,,,,
57,-,Laguna Pai,Mala Vibra,-,17,148,,,,
58,-,Flow 28,Oh Oh Oh,-,58,1,,,,
59,up,Konshens,Bruk Off Yuh Back,68,47,103,,,,
60,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,107,,,,
61,-,Don Omar,Dile,-,2,172,,,,
62,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,60,14,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,63,51,10,,,,
64,down,Tito El Bambino,En la Disco,29,29,16,,,,
