Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,213,,,,
2,up,Gondwana,Antonia,2,1,206,,,,
3,up,Los Cafres,Aire,3,2,219,,,,
4,up,Dread Mar I,Tu sin mi,4,1,219,,,,
5,up,Ziggy Marley,True to Myself,6,3,221,,,,
6,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,221,,,,
7,up,Beele,Loco,14,7,197,90,2020-05-03,90,2020-05-03
8,down,Dread Mar I,Árbol sin hojas,5,4,215,,,,
9,down,Los Cafres,Tus ojos,8,5,220,,,,
10,up,Kevin Lyttle,Turn Me On,10,6,223,,,,
11,down,Los Cafres,Tus Ojos (Versión 25 Años),9,6,218,,,,
12,up,Zimbabwe,Loco de Atar,22,12,215,,,,
13,down,SOJA,Not Done Yet,11,7,220,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,8,137,,,,
15,up,Los Cafres,De mi mente,15,9,224,,,,
16,up,Los Cafres,Si el Amor Se Cae,16,10,224,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",17,8,216,,,,
18,up,Matisyahu,King Without a Crown,18,13,223,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,13,2,221,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,222,,,,
21,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),21,14,220,,,,
22,up,Los Cafres,Bastará,23,13,217,,,,
23,down,Los Cafres,Momento,19,12,219,,,,
24,up,Diana King,L-L-Lies,24,18,214,,,,
25,up,Natiruts,"Sorri, Sou Rei",25,16,224,,,,
26,up,Los Cafres,Casi q' me pierdo,26,15,223,,,,
27,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),27,21,222,,,,
28,up,SOJA,Everything Changes,28,22,224,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,222,,,,
30,up,SOJA,When We Were Younger,30,24,224,,,,
31,up,Los Pericos,Waitin’ (feat. Ali Campbell),32,18,223,,,,
32,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",33,20,218,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),31,15,212,,,,
34,up,Bob Marley & The Wailers,Is This Love,34,1,220,,,,
35,up,SOJA,Tell Me,35,29,219,,,,
36,up,Gondwana,Dulce Amor (Sólo Un Latido),36,21,208,,,,
37,-,Charly Black,Gyal You a Party Animal (Club Edit),-,37,2,,,,
38,up,Diana King,Shy Guy,38,27,177,,,,
39,up,SOJA,She Still Loves Me (Acoustic 2010),39,33,208,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),40,10,139,,,,
41,up,Gondwana,Antonia (En Vivo),41,32,179,,,,
42,up,YG Marley,Praise Jah In the Moonlight,46,6,3,,,,
43,down,Bob Marley & The Wailers,Three Little Birds,42,4,205,,,,
44,down,Shaggy,Big Up,43,24,215,,,,
45,up,Johnny Nash,I Can See Clearly Now,47,16,144,,,,
46,up,Ziggy Marley & The Melody Makers,Give a Little Love,49,30,222,,,,
47,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,47,5,,,,
48,-,Los Cafres,Dulce Muñequita,-,48,2,,,,
49,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),52,42,17,,,,
50,-,Laguna Pai,Galán de Combi,-,13,149,,,,
51,up,Bob Marley & The Wailers,Keep On Moving,51,51,2,,,,
52,-,5'nizza,Солдат,-,52,1,,,,
53,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",53,46,10,,,,
54,up,"Wisin & Yandel, Franco ""El Gorilla"" & Gallego",Soy de la Calle,54,54,2,,,,
