Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,17,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,17,,,,
3,up,Don Omar,Dile,5,2,17,,,,
4,up,Zimbabwe,Traición a la Mexicana,6,1,17,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,17,,,,
6,down,Laguna Pai,Libertad,1,1,15,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,17,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,4,17,,,,
9,up,Los Cafres,Aire,9,2,17,,,,
10,up,Gondwana,Antonia,10,1,14,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,7,17,,,,
12,up,Dread Mar I,Tu sin mi,13,1,17,,,,
13,up,Ziggy Marley,True to Myself,14,3,15,,,,
14,-,Inner Circle,Bad Boys (Theme from COPS),-,1,16,,,,
15,up,UB40,Kingston Town,15,8,17,,,,
16,up,Inner Circle,Games People Play,16,4,17,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,17,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,11,17,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,16,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),21,10,17,,,,
21,up,Laguna Pai,Kultura Babylon,22,13,17,,,,
22,up,Laguna Pai,Mala Vibra,23,17,17,,,,
23,up,SOJA,Not Done Yet,24,7,17,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,61,5,17,,,,
25,up,Kevin Lyttle,Turn Me On,25,6,17,,,,
26,up,Dread Mar I,Árbol sin hojas,26,4,17,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,17,,,,
28,up,Los Cafres,Tus ojos,94,5,17,,,,
29,down,Los Cafres,De mi mente,28,9,17,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,8,15,,,,
31,down,Los Cafres,Si el Amor Se Cae,30,10,17,,,,
32,up,Los Cafres,Tus Ojos (Versión 25 Años),32,6,17,,,,
33,up,Laguna Pai,Smile,33,16,17,,,,
34,up,Matisyahu,King Without a Crown,34,13,16,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,36,8,17,,,,
36,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),37,14,17,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,53,15,17,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",38,8,17,,,,
39,up,UB40,Wear You to the Ball,43,11,17,,,,
40,down,SOJA,I Don't Wanna Wait,39,26,17,,,,
41,down,Laguna Pai,Politikanto,40,32,17,,,,
42,down,Los Cafres,Bastará,41,13,17,,,,
43,down,Inner Circle,Sweat (A La La La La Long),7,1,16,,,,
44,up,Los Cafres,Momento,64,12,16,,,,
45,down,Bob Marley & The Wailers,Jamming,42,17,17,,,,
46,up,Temple Sour,Por Ti (La Poderotza),81,22,4,,,,
47,down,Ziggy Marley & The Melody Makers,Give a Little Love,44,30,17,,,,
48,up,Zimbabwe,Loco de Atar,79,12,17,,,,
49,down,Los Cafres,Casi q' me pierdo,45,15,17,,,,
50,down,Natiruts,"Sorri, Sou Rei",47,16,17,,,,
51,-,SOJA,Here I Am (feat. Rebelution),-,27,16,,,,
52,down,SOJA,Everything Changes,48,22,17,,,,
53,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),49,21,17,,,,
54,down,Laguna Pai,Somos Pocos,50,38,17,,,,
55,down,Shaggy,Big Up,51,24,15,,,,
56,down,SOJA,When We Were Younger,52,24,17,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,54,39,17,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),56,15,14,,,,
59,down,UB40,Red Red Wine (Edit),58,16,17,,,,
60,up,Los Pericos,Waitin’ (feat. Ali Campbell),60,18,17,,,,
61,-,SOJA,Rest of My Life (Bonus Track),-,37,16,,,,
62,up,Diana King,L-L-Lies,62,18,17,,,,
63,up,Alpha Blondy & The Wailers,Cocody Rock,63,25,16,,,,
64,up,Laguna Pai,Galán de Combi,70,13,17,,,,
65,up,Dr. Alban,Reggae Gone Ragga,66,39,16,,,,
66,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",67,20,17,,,,
67,up,UB40,Here I Am (Come and Take Me),68,44,17,,,,
68,up,SOJA,Tell Me,69,29,17,,,,
69,up,Bob Marley & The Wailers,Stir It Up,71,39,17,,,,
70,up,SOJA,She Still Loves Me (Acoustic 2010),72,33,17,,,,
71,up,Matisyahu,Jerusalem,73,55,17,,,,
72,up,Gondwana,Antonia (En Vivo),77,32,17,,,,
73,up,Cultura Profética,Ritmo Que Pesa,78,46,17,,,,
74,up,Gondwana,Dulce Amor (Sólo Un Latido),83,21,15,,,,
75,up,Diana King,Shy Guy,84,27,15,,,,
76,-,Don Campbell & G.Saint,Oh Carol,-,76,1,,,,
77,up,Konshens,Bruk Off Yuh Back,96,47,15,,,,
78,up,UB40,Groovin',97,38,14,,,,
79,up,Temple Sour,La Venenotza,86,14,6,,,,
80,-,Angell Savón,No me sentencies al suelo,-,80,1,,,,
81,down,Temple Sour,Verte Así,76,31,15,,,,
82,-,Lion RFC,Mi Dios Ha Sido Bueno,-,81,1,,,,
83,-,Lion RFC,Mi Dios Es Real,-,82,1,,,,
84,-,Lion RFC,Dios Me Ama,-,84,1,,,,
85,-,Lion RFC,Al Que Esta Sentado,-,85,1,,,,
86,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),74,74,2,,,,
87,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",85,50,2,,,,
88,down,Dread Mar I,Nada,46,46,6,,,,
89,-,Groove da Praia,Broken Wings,-,75,1,,,,
90,-,Groove da Praia,Shape of You (Reggae Version),-,76,1,,,,
91,-,Tonton David,Allez leur dire,-,57,1,,,,
92,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,92,1,,,,
93,-,Tonton David,Infidèle et jaloux,-,93,1,,,,
94,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,6,,,,
95,-,Stereo Dub,Habits (Stay High),-,95,1,,,,
96,-,United Rhythms of Brazil,Detalhes,-,88,1,,,,
97,-,Beluga's Trio,Dance with the Universe,-,97,1,,,,
98,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,65,65,2,,,,
99,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",88,61,2,,,,
100,down,Bombo De La Barra,Cuando Te Conocí (En Vivo),20,20,2,,,,
