Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,201,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,203,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),4,1,204,,,,
4,down,Gondwana,Antonia,3,1,194,,,,
5,up,Los Cafres,Aire,5,2,207,,,,
6,up,Dread Mar I,Tu sin mi,6,1,207,,,,
7,up,Inner Circle,Games People Play,7,4,206,,,,
8,up,Ziggy Marley,True to Myself,8,3,209,,,,
9,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,209,,,,
10,up,Dread Mar I,Árbol sin hojas,10,4,203,,,,
11,up,Los Cafres,Tus ojos,11,5,208,,,,
12,up,Los Cafres,Tus Ojos (Versión 25 Años),12,6,206,,,,
13,up,Kevin Lyttle,Turn Me On,13,6,211,,,,
14,up,SOJA,Not Done Yet,14,7,208,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,125,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,8,204,,,,
17,up,Beele,Loco,18,7,185,90,2020-05-03,90,2020-05-03
18,up,Los Cafres,De mi mente,19,9,212,,,,
19,up,Los Cafres,Si el Amor Se Cae,20,10,212,,,,
20,up,Gondwana,"Verde, Amarillo Y Rojo",21,8,204,,,,
21,up,Matisyahu,King Without a Crown,22,13,211,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,210,,,,
23,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),24,14,208,,,,
24,up,Zimbabwe,Loco de Atar,25,12,203,,,,
25,up,Los Cafres,Bastará,27,13,205,,,,
26,up,Los Cafres,Momento,29,12,207,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),15,15,201,,,,
28,up,Diana King,L-L-Lies,30,18,202,,,,
29,down,Natiruts,"Sorri, Sou Rei",26,16,212,,,,
30,up,Los Cafres,Casi q' me pierdo,31,15,212,,,,
31,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),32,21,210,,,,
32,up,SOJA,Everything Changes,33,22,212,,,,
33,up,Ziggy Marley & The Melody Makers,Tomorrow People,34,16,210,,,,
34,up,SOJA,When We Were Younger,35,24,212,,,,
35,up,Los Pericos,Waitin’ (feat. Ali Campbell),37,18,211,,,,
36,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",36,20,206,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,38,2,209,,,,
38,up,Bob Marley & The Wailers,Is This Love,39,1,211,,,,
39,down,Shaggy,Big Up,28,24,203,,,,
40,up,SOJA,Tell Me,40,29,207,,,,
41,up,Gondwana,Dulce Amor (Sólo Un Latido),42,21,196,,,,
42,up,Diana King,Shy Guy,43,27,165,,,,
43,up,SOJA,She Still Loves Me (Acoustic 2010),44,33,196,,,,
44,down,Gondwana,Antonia (En Vivo),41,32,167,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),45,10,127,,,,
46,up,Johnny Nash,I Can See Clearly Now,46,16,133,,,,
47,up,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,212,,,,
48,up,Bob Marley & The Wailers,Three Little Birds,49,4,195,,,,
49,-,Los Fabulosos Cadillacs,Saco Azul (Remasterizado 2008),-,49,1,,,,
50,-,Angi Fire & Tilin Insano,Chakalitos,-,47,4,,,,
51,down,Rhythm & Sound,We Been Troddin' (with Shalom),48,48,2,,,,
