Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,56,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,73,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,75,,,,
4,up,Zimbabwe,Traición a la Mexicana,6,1,72,,,,
5,down,Don Omar,Dile,4,2,75,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,75,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,75,,,,
8,up,Los Cafres,Aire,10,2,74,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,4,75,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,10,6,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,75,,,,
12,up,Dread Mar I,Tu sin mi,15,1,73,,,,
13,up,Ziggy Marley,True to Myself,17,3,72,,,,
14,up,Bob Marley & The Wailers,Redemption Song,20,11,75,,,,
15,up,UB40,Kingston Town,19,8,75,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),21,3,72,,,,
17,up,SOJA,You and Me (feat. Chris Boomer),23,10,75,,,,
18,up,Laguna Pai,Galán de Combi,24,13,74,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,15,22,,,,
20,up,Laguna Pai,Kultura Babylon,26,13,60,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,7,75,,,,
22,up,Laguna Pai,Mala Vibra,27,17,61,,,,
23,up,Dread Mar I,Árbol sin hojas,28,4,73,,,,
24,up,Los Cafres,Tus ojos,29,5,74,,,,
25,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,75,,,,
26,up,Los Cafres,Tus Ojos (Versión 25 Años),31,6,72,,,,
27,up,Alpha Blondy,I Wish You Were Here,32,21,34,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,16,5,75,,,,
29,up,Kevin Lyttle,Turn Me On,33,6,74,,,,
30,up,Zimbabwe,Loco de Atar,51,12,72,,,,
31,up,Los Cafres,De mi mente,35,9,75,,,,
32,-,Gondwana,Antonia,-,1,64,,,,
33,up,Los Cafres,Si el Amor Se Cae,36,10,75,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,38,8,74,,,,
35,up,Matisyahu,King Without a Crown,39,13,74,,,,
36,up,Laguna Pai,Smile,40,16,66,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),9,1,72,,,,
38,up,Bob Marley & The Wailers,Jamming,46,17,75,,,,
39,up,Cultura Profética,Ilegal,42,17,6,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",47,8,71,,,,
41,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,14,73,,,,
42,up,Dr. Alban,Reggae Gone Ragga,58,39,72,,,,
43,-,Manu Chao & Chalart58,Algundiavacaer,-,43,1,,,,
44,up,Los Cafres,Bastará,44,13,70,,,,
45,down,Inner Circle,Sweat (A La La La La Long),8,1,72,,,,
46,down,SOJA,I Don't Wanna Wait,45,26,75,,,,
47,up,Cultura Profética,Para Estar,53,47,6,,,,
48,up,Ziggy Marley & The Melody Makers,Give a Little Love,48,30,75,,,,
49,down,UB40,Wear You to the Ball,41,11,75,,,,
50,down,Inner Circle,Games People Play,18,4,73,,,,
51,down,SOJA,Here I Am (feat. Rebelution),49,27,74,,,,
52,down,Los Cafres,Momento,50,12,71,,,,
53,down,Natiruts,"Sorri, Sou Rei",52,16,75,,,,
54,up,Los Cafres,Casi q' me pierdo,54,15,75,,,,
55,-,SOJA,Not Done Yet,-,7,73,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,37,15,74,,,,
57,down,Laguna Pai,Somos Pocos,55,38,75,,,,
58,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,21,74,,,,
59,down,SOJA,Everything Changes,57,22,75,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),59,15,68,,,,
61,down,UB40,Red Red Wine (Edit),60,16,74,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,61,39,75,,,,
63,down,SOJA,When We Were Younger,62,24,75,,,,
64,down,SOJA,Rest of My Life (Bonus Track),63,37,71,,,,
65,down,Los Pericos,Waitin’ (feat. Ali Campbell),64,18,74,,,,
66,up,Temple Sour,Verte Así,66,31,73,,,,
67,up,Alpha Blondy & The Wailers,Cocody Rock,67,25,73,,,,
68,up,Cultura Profética,Rimas Pa' Seducir,68,34,6,,,,
69,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",69,20,71,,,,
70,up,Bob Marley & The Wailers,Stir It Up,71,39,72,,,,
71,up,SOJA,Tell Me,72,29,73,,,,
72,up,Gondwana,Dulce Amor (Sólo Un Latido),73,21,65,,,,
73,up,Matisyahu,Jerusalem,74,46,73,,,,
74,down,Beele,Loco,22,7,56,90,2020-05-03,90,2020-05-03
75,down,Diana King,L-L-Lies,65,18,73,,,,
76,down,Shaggy,Big Up,34,24,73,,,,
77,down,SOJA,She Still Loves Me (Acoustic 2010),76,33,72,,,,
78,-,Los Cafres,So Please,-,78,1,,,,
79,up,UB40,Here I Am (Come and Take Me),89,44,73,,,,
80,down,Gondwana,Antonia (En Vivo),77,32,72,,,,
81,down,Diana King,Shy Guy,78,27,70,,,,
82,-,Don Omar,Salió el Sol (Radio Edit),-,82,1,,,,
83,up,Pato Banton,Go Pato,84,38,10,,,,
84,-,Los Cafres,Pimper's Paradise,-,84,1,,,,
85,up,Shaggy,Boombastic,87,56,2,,,,
86,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,60,9,,,,
87,-,Dr. Alban,It's My Life (Remix),-,80,3,,,,
88,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,83,2,,,,
89,-,The Boris Gardiner Happening,My Commanding Wife,-,78,1,,,,
90,-,Los Cafres,Si te da lo mismo,-,84,1,,,,
91,-,Los Cafres,Una perla en mi vida,-,91,1,,,,
92,-,Bad Vice,Giddy Up A Go Go,-,92,1,,,,
93,-,Los Cafres,See You Comin',-,59,1,,,,
94,down,Temple Sour,Verte Así (Acoustic Sessions),80,40,59,,,,
95,down,Konshens,Bruk Off Yuh Back,83,47,67,,,,
96,down,Trebol Clan,Ciego Estoy,75,75,2,,,,
97,down,UB40,Groovin',81,38,67,,,,
98,-,Los Cafres,Aire (Versión 25 Años),-,29,55,,,,
99,down,La Merfi,Tranquiliboy,96,96,2,,,,
100,down,Johnny Nash,I Can See Clearly Now,82,16,57,,,,
