Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,180,,,,
2,up,Los Cafres,Aire,2,2,184,,,,
3,up,Gondwana,Antonia,3,1,175,,,,
4,up,Dread Mar I,Tu sin mi,4,1,184,,,,
5,up,Ziggy Marley,True to Myself,5,3,186,,,,
6,up,Los Pericos,Runaway (feat. The Original Wailers),6,3,186,,,,
7,up,Dread Mar I,Árbol sin hojas,8,4,182,,,,
8,up,Kevin Lyttle,Turn Me On,9,6,188,,,,
9,up,SOJA,Not Done Yet,10,7,187,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),11,6,184,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,8,102,,,,
12,up,Beele,Loco,13,7,162,90,2020-05-03,90,2020-05-03
13,up,Los Cafres,De mi mente,14,9,189,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,16,8,181,,,,
15,up,Los Cafres,Si el Amor Se Cae,17,10,189,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",18,8,183,,,,
17,up,Matisyahu,King Without a Crown,19,13,188,,,,
18,down,Los Cafres,Casi q' me pierdo,15,15,189,,,,
19,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),20,14,185,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,187,,,,
21,up,Los Cafres,Bastará,22,13,182,,,,
22,up,Zimbabwe,Loco de Atar,23,12,182,,,,
23,up,Los Cafres,Momento,24,12,184,,,,
24,up,Diana King,L-L-Lies,43,18,179,,,,
25,up,Natiruts,"Sorri, Sou Rei",25,16,189,,,,
26,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),26,21,188,,,,
27,up,SOJA,Everything Changes,28,22,189,,,,
28,up,Alpha Blondy,I Wish You Were Here,29,21,148,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,187,,,,
30,up,SOJA,When We Were Younger,31,24,189,,,,
31,up,Los Pericos,Waitin’ (feat. Ali Campbell),33,18,188,,,,
32,up,Alpha Blondy & The Wailers,Cocody Rock,34,25,184,,,,
33,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",35,23,183,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,36,2,188,,,,
35,up,Shaggy,In the Summertime (feat. Rayvon),37,15,178,,,,
36,up,SOJA,Tell Me,38,29,184,,,,
37,up,Bob Marley & The Wailers,Is This Love,39,1,188,,,,
38,up,Gondwana,Dulce Amor (Sólo Un Latido),40,21,173,,,,
39,up,SOJA,She Still Loves Me (Acoustic 2010),42,33,173,,,,
40,up,Diana King,Shy Guy,47,27,142,,,,
41,up,Gondwana,Antonia (En Vivo),48,32,144,,,,
42,up,Johnny Nash,I Can See Clearly Now,49,16,110,,,,
43,-,Niwe,Anka,-,43,1,,,,
44,up,Shaggy,Boombastic,58,44,10,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,50,30,189,,,,
46,up,Dread Mar I,Fuerte Amor,62,46,2,,,,
47,up,Shaggy,Big Up,51,24,184,,,,
48,up,Konshens,Bruk Off Yuh Back,53,47,101,,,,
49,up,Bob Marley & The Wailers,Three Little Birds,55,4,179,,,,
50,up,Los Cafres,Aire (Versión 25 Años),56,29,83,,,,
51,-,Bob Marley & The Wailers,Sun Is Shining,-,51,5,,,,
52,-,Cris Hagman,Always Remember Us This Way,-,52,1,,,,
53,-,Shenseea & Tyga,Blessed,-,53,1,,,,
54,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),67,39,59,,,,
55,-,Temple Sour,Por Ti (La Poderotza),-,22,31,,,,
56,-,Dread Mar I,Vete,-,56,3,,,,
57,-,Dread Mar I,Soldado,-,57,1,,,,
58,-,Dread Mar I,Castigo,-,58,1,,,,
59,-,Dread Mar I,Donde Estes,-,59,1,,,,
60,-,Sublime With Rome & Jam in the Van,"Santeria (Live from Los Angeles, CA 2015)",-,57,5,,,,
61,-,Barrington Levy,Here I Come (feat. Mega Banton),-,61,2,,,,
