Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
2,up,Don Omar,Dile,2,2,47,,,,
3,up,Zimbabwe,Traición a la Mexicana,3,1,47,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,47,,,,
5,down,Los Cafres,Aire,4,2,46,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,5,47,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,47,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,45,,,,
9,down,Gondwana,Antonia,8,1,38,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),24,1,44,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,2,47,,,,
12,up,Dread Mar I,Tu sin mi,88,1,45,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,27,7,47,,,,
14,down,UB40,Kingston Town,12,8,47,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,4,47,,,,
16,down,Inner Circle,Games People Play,13,4,46,,,,
17,down,Ziggy Marley,True to Myself,14,3,45,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),18,3,44,,,,
19,down,UB40,Wear You to the Ball,11,11,47,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),20,10,47,,,,
21,down,Bob Marley & The Wailers,Redemption Song,16,11,47,,,,
22,up,Laguna Pai,Galán de Combi,22,13,46,,,,
23,up,SOJA,Not Done Yet,25,7,47,,,,
24,up,Kevin Lyttle,Turn Me On,26,6,47,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,31,15,46,,,,
26,up,Dread Mar I,Árbol sin hojas,93,4,46,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,47,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,47,,,,
29,up,Los Cafres,De mi mente,30,9,47,,,,
30,up,Los Cafres,Si el Amor Se Cae,32,10,47,,,,
31,up,Los Cafres,Tus Ojos (Versión 25 Años),84,6,45,,,,
32,down,Beele,Loco,28,7,30,90,2020-05-03,90,2020-05-03
33,up,Jimmy Cliff,I Can See Clearly Now,34,8,47,,,,
34,down,UB40,Red Red Wine (Edit),23,16,46,,,,
35,up,Matisyahu,King Without a Crown,35,13,46,,,,
36,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),36,14,45,,,,
37,up,Gondwana,"Verde, Amarillo Y Rojo",76,8,46,,,,
38,up,SOJA,I Don't Wanna Wait,38,26,47,,,,
39,up,Bob Marley & The Wailers,Jamming,39,17,47,,,,
40,up,SOJA,Here I Am (feat. Rebelution),40,27,46,,,,
41,up,Ziggy Marley & The Melody Makers,Give a Little Love,41,30,47,,,,
42,up,Zimbabwe,Loco de Atar,42,12,45,,,,
43,up,Los Cafres,Casi q' me pierdo,44,15,47,,,,
44,up,Natiruts,"Sorri, Sou Rei",45,16,47,,,,
45,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),46,21,46,,,,
46,up,SOJA,Everything Changes,47,22,47,,,,
47,up,Laguna Pai,Somos Pocos,48,38,47,,,,
48,down,Alpha Blondy,I Wish You Were Here,21,21,6,,,,
49,up,Shaggy,Big Up,49,24,45,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),50,15,43,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,51,39,47,,,,
52,up,SOJA,When We Were Younger,52,24,47,,,,
53,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,31,2,,,,
54,down,SOJA,Rest of My Life (Bonus Track),53,37,43,,,,
55,down,Los Pericos,Waitin’ (feat. Ali Campbell),54,18,46,,,,
56,down,Diana King,L-L-Lies,55,18,45,,,,
57,down,Alpha Blondy & The Wailers,Cocody Rock,56,25,45,,,,
58,down,Dr. Alban,Reggae Gone Ragga,57,39,44,,,,
59,down,Temple Sour,Verte Así,58,31,45,,,,
60,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",59,20,43,,,,
61,down,UB40,Here I Am (Come and Take Me),60,44,45,,,,
62,down,SOJA,Tell Me,61,29,45,,,,
63,down,Bob Marley & The Wailers,Stir It Up,62,39,44,,,,
64,down,SOJA,She Still Loves Me (Acoustic 2010),63,33,44,,,,
65,down,Matisyahu,Jerusalem,64,55,45,,,,
66,up,Gondwana,Dulce Amor (Sólo Un Latido),90,21,39,,,,
67,down,Gondwana,Antonia (En Vivo),65,32,44,,,,
68,down,Diana King,Shy Guy,66,27,42,,,,
69,down,Temple Sour,Verte Así (Acoustic Sessions),67,40,31,,,,
70,down,Konshens,Bruk Off Yuh Back,68,47,40,,,,
71,down,UB40,Groovin',69,38,39,,,,
72,down,Los Cafres,Tus ojos,19,5,47,,,,
73,-,Laguna Pai,Las Olas,-,66,2,,,,
74,down,Johnny Nash,I Can See Clearly Now,70,16,29,,,,
75,down,Iration,Back Around,71,61,29,,,,
76,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),73,54,23,,,,
77,down,UB40,Red Red Wine (12'' Version),74,49,17,,,,
78,down,Los Cafres,Bastará,33,13,45,,,,
79,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,79,1,,,,
80,down,Los Cafres,Momento,37,12,45,,,,
81,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',75,66,20,,,,
82,up,Los Cafres,Aire (Versión 25 Años),89,29,29,,,,
83,-,Toots & The Maytals,Warning Warning,-,83,1,,,,
84,down,Jah Love & Bray C,Yo Quiero Más,43,43,2,,,,
85,down,Los Cafres,Waitin en vano,77,77,14,,,,
86,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),82,39,10,,,,
87,down,Laguna Pai,One Day Story,85,39,10,,,,
88,down,Dread Mar I,Nada,86,46,13,,,,
89,-,J Boog,Let's Do It Again,-,20,13,,,,
90,down,Gyptian,Hold You (Hold Yuh),87,70,8,,,,
91,down,Chaka Demus & Pliers,Murder She Wrote,78,45,2,,,,
92,up,Peter Tosh,Johnny B Goode,97,80,2,,,,
93,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],91,51,2,,,,
94,down,XDinero,Ella Besa Así,81,81,6,,,,
95,up,SOJA,Decide You're Gone,96,82,8,,,,
96,up,The Wailers,"Get Up, Stand Up",98,49,7,,,,
97,up,Tito El Bambino,En la Disco,100,29,8,,,,
98,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,89,5,,,,
99,-,Gondwana,Mi Princesa (En Vivo),-,90,4,,,,
100,-,Laguna Pai,Resiliencia,-,64,4,,,,
