Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,0,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,0,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,0,,,,
4,up,Don Omar,Dile,4,2,0,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,0,,,,
6,down,Zimbabwe,Traición a la Mexicana,5,1,0,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,0,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,0,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,23,5,0,,,,
10,up,Los Cafres,Aire,11,2,0,,,,
11,down,Gondwana,Antonia,8,1,0,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),10,1,0,,,,
13,up,Ziggy Marley,True to Myself,15,3,0,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,0,,,,
15,up,Bob Marley & The Wailers,Redemption Song,20,11,0,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,4,0,,,,
17,up,Inner Circle,Games People Play,17,4,0,,,,
18,up,UB40,Kingston Town,19,8,0,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,0,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),16,3,0,,,,
21,up,Ziggy Marley & The Melody Makers,Tomorrow People,25,16,0,,,,
22,down,SOJA,You and Me (feat. Chris Boomer),21,10,0,,,,
23,down,Laguna Pai,Galán de Combi,22,13,0,,,,
24,up,Laguna Pai,Kultura Babylon,24,13,0,,,,
25,up,UB40,Red Red Wine (Edit),28,16,0,,,,
26,up,Laguna Pai,Mala Vibra,26,17,0,,,,
27,up,SOJA,Not Done Yet,27,7,0,,,,
28,up,Kevin Lyttle,Turn Me On,29,6,0,,,,
29,up,Dread Mar I,Árbol sin hojas,30,4,0,,,,
30,up,UB40,Wear You to the Ball,41,11,0,,,,
31,up,Los Cafres,Tus ojos,32,5,0,,,,
32,up,Los Cafres,De mi mente,34,9,0,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,46,15,0,,,,
34,up,Los Cafres,Si el Amor Se Cae,35,10,0,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,8,0,,,,
36,down,Los Cafres,Tus Ojos (Versión 25 Años),31,6,0,,,,
37,up,Laguna Pai,Smile,37,16,0,,,,
38,up,Matisyahu,King Without a Crown,38,13,0,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,39,8,0,,,,
40,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),40,14,0,,,,
41,up,Gondwana,"Verde, Amarillo Y Rojo",43,8,0,,,,
42,down,Shaggy,Big Up,33,24,0,,,,
43,up,SOJA,I Don't Wanna Wait,45,26,0,,,,
44,up,Laguna Pai,Politikanto,47,32,0,,,,
45,up,Los Cafres,Bastará,48,13,0,,,,
46,up,SOJA,Here I Am (feat. Rebelution),49,27,0,,,,
47,up,Los Cafres,Momento,51,12,0,,,,
48,up,Bob Marley & The Wailers,Jamming,52,17,0,,,,
49,-,Bob Marley & The Wailers,Crisis,-,49,0,,,,
50,up,Ziggy Marley & The Melody Makers,Give a Little Love,53,30,0,,,,
51,up,Zimbabwe,Loco de Atar,55,12,0,,,,
52,up,SOJA,Everything Changes,57,22,0,,,,
53,up,Los Cafres,Casi q' me pierdo,58,15,0,,,,
54,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),59,21,0,,,,
55,up,Laguna Pai,Somos Pocos,60,38,0,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),42,15,0,,,,
57,-,Sublime Reggae Kings,Shape of You,-,57,0,,,,
58,up,SOJA,When We Were Younger,61,24,0,,,,
59,up,Los Pericos,Waitin’ (feat. Ali Campbell),62,18,0,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,63,39,0,,,,
61,up,Diana King,L-L-Lies,64,18,0,,,,
62,up,SOJA,Rest of My Life (Bonus Track),65,37,0,,,,
63,down,UB40,Groovin',50,38,0,,,,
64,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",66,20,0,,,,
65,up,Alpha Blondy & The Wailers,Cocody Rock,67,25,0,,,,
66,up,Dr. Alban,Reggae Gone Ragga,68,39,0,,,,
67,up,UB40,Here I Am (Come and Take Me),69,44,0,,,,
68,up,SOJA,Tell Me,70,29,0,,,,
69,up,Bob Marley & The Wailers,Stir It Up,72,39,0,,,,
70,up,Tito El Bambino,En la Disco,81,29,0,,,,
71,up,SOJA,She Still Loves Me (Acoustic 2010),73,33,0,,,,
72,up,Matisyahu,Jerusalem,74,46,0,,,,
73,down,Temple Sour,Verte Así,44,31,0,,,,
74,up,Gondwana,Antonia (En Vivo),75,32,0,,,,
75,up,Cultura Profética,Ritmo Que Pesa,76,46,0,,,,
76,up,Gondwana,Dulce Amor (Sólo Un Latido),77,21,0,,,,
77,up,Diana King,Shy Guy,78,27,0,,,,
78,up,Konshens,Bruk Off Yuh Back,79,47,0,,,,
79,up,Temple Sour,Verte Así (Acoustic Sessions),86,40,0,,,,
80,down,Temple Sour,La Venenotza,14,14,0,,,,
81,up,Iration,Back Around,100,61,0,,,,
82,-,Johnny Nash,I Can See Clearly Now,-,16,0,,,,
83,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,54,0,,,,
84,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,66,0,,,,
85,-,Laguna Pai,Luna Llena,-,81,0,,,,
86,-,Los Cafres,Waitin en vano,-,77,0,,,,
87,-,Laguna Pai,Contra la Pared,-,83,0,,,,
88,-,Cultura Profética,Zimbabwe,-,81,0,,,,
89,-,Gondwana,Armonía de Amor,-,87,0,,,,
90,-,SOJA,Decide You're Gone,-,82,0,,,,
91,-,The Green,Come In (feat. Jacob Hemphill),-,91,0,,,,
92,-,Collie Buddz,Good Life,-,59,0,,,,
93,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),80,80,0,,,,
94,down,Tito El Bambino,La Busco (feat. Toby Love),83,48,0,,,,
95,down,Tito El Bambino,"Sol, Playa y Arena",85,46,0,,,,
96,-,Dread Mar I,Nada,-,46,0,,,,
97,-,Alpha Blondy,Sweet Fanta Diallo,-,81,0,,,,
98,down,Blundetto,Hercules Dub,71,71,0,,,,
99,down,Tito El Bambino,El Tra,89,89,0,,,,
100,-,UB40,Red Red Wine (12'' Version),-,49,0,,,,
