Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,75,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,92,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,94,,,,
4,up,Don Omar,Dile,4,2,94,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,94,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,94,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,1,90,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,1,90,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,4,94,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,7,94,,,,
11,up,Gondwana,Antonia,46,1,83,,,,
12,down,Inner Circle,Games People Play,11,4,91,,,,
13,up,Laguna Pai,Kultura Babylon,18,13,79,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,7,94,,,,
15,down,Bob Marley & The Wailers,Redemption Song,13,11,94,,,,
16,up,Ziggy Marley,True to Myself,56,3,91,,,,
17,down,Los Pericos,Runaway (feat. The Original Wailers),14,3,91,,,,
18,up,UB40,Kingston Town,22,8,94,,,,
19,down,SOJA,You and Me (feat. Chris Boomer),15,10,94,,,,
20,down,Laguna Pai,Galán de Combi,16,13,93,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,15,41,,,,
22,down,Laguna Pai,Mala Vibra,19,17,80,,,,
23,down,SOJA,Not Done Yet,20,7,92,,,,
24,down,Ziggy Marley & The Melody Makers,Tomorrow People,21,16,94,,,,
25,down,Beele,Loco,23,7,71,90,2020-05-03,90,2020-05-03
26,down,Alpha Blondy,I Wish You Were Here,24,21,53,,,,
27,down,Kevin Lyttle,Turn Me On,25,6,93,,,,
28,down,Los Cafres,De mi mente,26,9,94,,,,
29,down,Los Cafres,Si el Amor Se Cae,27,10,94,,,,
30,up,Los Cafres,Aire,41,2,92,,,,
31,down,Cultura Profética,Ilegal,28,17,20,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,29,8,90,,,,
33,down,Matisyahu,King Without a Crown,30,13,93,,,,
34,up,Cultura Profética,Rimas Pa' Seducir,79,34,20,,,,
35,up,Dread Mar I,Tu sin mi,39,1,91,,,,
36,down,Laguna Pai,Smile,31,16,85,,,,
37,down,Gondwana,"Verde, Amarillo Y Rojo",32,8,90,,,,
38,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),33,14,92,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),42,10,24,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,35,5,94,,,,
41,down,Los Cafres,Bastará,36,13,89,,,,
42,down,Bob Marley & The Wailers,Jamming,37,17,94,,,,
43,down,SOJA,I Don't Wanna Wait,38,26,94,,,,
44,up,Alpha Blondy & The Wailers,Cocody Rock,62,25,92,,,,
45,up,Laguna Pai,Politikanto,71,32,59,,,,
46,down,Ziggy Marley & The Melody Makers,Give a Little Love,40,30,94,,,,
47,-,Bob Marley & The Wailers,So Much Trouble in the World,-,47,6,,,,
48,down,UB40,Wear You to the Ball,43,11,94,,,,
49,up,Temple Sour,Verte Así,70,31,92,,,,
50,down,SOJA,Here I Am (feat. Rebelution),44,27,93,,,,
51,down,Los Cafres,Momento,45,12,90,,,,
52,down,Natiruts,"Sorri, Sou Rei",47,16,94,,,,
53,down,Los Cafres,Casi q' me pierdo,48,15,94,,,,
54,down,Laguna Pai,Somos Pocos,49,38,94,,,,
55,down,Shaggy,Big Up,50,24,92,,,,
56,up,Los Cafres,Tus Ojos (Versión 25 Años),63,6,91,,,,
57,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),51,21,93,,,,
58,down,SOJA,Everything Changes,52,22,94,,,,
59,up,UB40,Red Red Wine (Edit),73,16,93,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),53,15,87,,,,
61,-,The Pocket Band,Driving Me Crazy (feat. Kirk Bennett),-,61,1,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,54,39,94,,,,
63,-,The Pocket Band,Borrowed Hearts,-,63,1,,,,
64,down,SOJA,When We Were Younger,55,24,94,,,,
65,-,The Pocket Band,War,-,65,1,,,,
66,down,Diana King,L-L-Lies,57,18,90,,,,
67,down,Cultura Profética,La Complicidad,58,42,12,,,,
68,down,Los Pericos,Waitin’ (feat. Ali Campbell),67,18,93,,,,
69,down,SOJA,Rest of My Life (Bonus Track),68,37,90,,,,
70,down,Dr. Alban,Reggae Gone Ragga,69,39,90,,,,
71,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",76,20,90,,,,
72,up,Bob Marley & The Wailers,Stir It Up,77,39,91,,,,
73,up,UB40,Here I Am (Come and Take Me),78,44,92,,,,
74,-,Stay Nice,"Show Me (feat. Nhatty Man, Rayjah45 & Bizz)",-,74,1,,,,
75,up,SOJA,Tell Me,89,29,92,,,,
76,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",59,50,12,,,,
77,up,Cultura Profética,Para Estar,90,47,25,,,,
78,up,Gondwana,Dulce Amor (Sólo Un Latido),91,21,83,,,,
79,-,Temple Sour,La Venenotza,-,14,21,,,,
80,-,Wisin & Yandel,Yo Te Quiero,-,43,7,,,,
81,-,XDinero,Ella Besa Así,-,81,7,,,,
82,up,Matisyahu,Jerusalem,92,46,91,,,,
83,-,XDinero,Mamá No Me Quiero Casar,-,83,1,,,,
84,down,Temple Sour,Por Ti (La Poderotza),74,22,22,,,,
85,-,Laguna Pai,Canales,-,56,6,,,,
86,-,Toots & The Maytals,Take Me Home Country Roads,-,86,2,,,,
87,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,61,2,,,,
88,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,64,64,2,,,,
89,-,Stick Figure,Paradise,-,67,4,,,,
90,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,47,4,,,,
91,-,Barrington Levy,Here I Come (feat. Mega Banton),-,61,1,,,,
92,-,The Green,I'm Yours,-,92,1,,,,
93,-,Golden Ganga,Quería Ser Libre,-,93,1,,,,
94,-,Golden Ganga,Nada Más,-,94,1,,,,
95,up,SOJA,She Still Loves Me (Acoustic 2010),97,33,90,,,,
96,-,Dread Mar I,Vete,-,56,1,,,,
97,-,KES the Band,Tuesday On the Rocks,-,97,1,,,,
98,down,Alpha Blondy,Sweet Fanta Diallo,81,81,2,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem,82,82,4,,,,
100,down,Gondwana,Antonia (En Vivo),98,32,90,,,,
