Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,52,,,,
2,up,Don Omar,Dile,4,2,54,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,54,,,,
4,up,Inner Circle,Sweat (A La La La La Long),10,1,52,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,8,5,54,,,,
6,down,Laguna Pai,Libertad,1,1,42,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,54,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),12,1,51,,,,
9,up,Los Cafres,Aire,9,2,53,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,2,54,,,,
11,up,Gondwana,Antonia,11,1,45,,,,
12,up,Dread Mar I,Tu sin mi,14,1,52,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,4,54,,,,
14,up,UB40,Kingston Town,16,8,54,,,,
15,up,Ziggy Marley,True to Myself,17,3,52,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,54,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,51,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,7,54,,,,
19,up,SOJA,You and Me (feat. Chris Boomer),22,10,54,,,,
20,up,Laguna Pai,Galán de Combi,23,13,53,,,,
21,up,SOJA,Not Done Yet,27,7,54,,,,
22,up,Kevin Lyttle,Turn Me On,28,6,53,,,,
23,up,Dread Mar I,Árbol sin hojas,55,4,53,,,,
24,up,Los Cafres,Tus ojos,29,5,54,,,,
25,down,Bob Marley & The Wailers,Redemption Song,19,11,54,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,30,15,53,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,31,16,54,,,,
28,up,Alpha Blondy,I Wish You Were Here,32,21,13,,,,
29,down,UB40,Wear You to the Ball,21,11,54,,,,
30,up,Los Cafres,De mi mente,33,9,54,,,,
31,up,Los Cafres,Si el Amor Se Cae,35,10,54,,,,
32,up,Los Cafres,Tus Ojos (Versión 25 Años),36,6,52,,,,
33,up,Laguna Pai,Smile,34,16,45,,,,
34,up,Matisyahu,King Without a Crown,37,13,53,,,,
35,down,Zimbabwe,Traición a la Mexicana,5,1,54,,,,
36,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),38,14,52,,,,
37,up,Gondwana,"Verde, Amarillo Y Rojo",39,8,53,,,,
38,up,Los Cafres,Bastará,40,13,49,,,,
39,up,SOJA,I Don't Wanna Wait,41,26,54,,,,
40,up,Bob Marley & The Wailers,Jamming,43,17,54,,,,
41,up,SOJA,Here I Am (feat. Rebelution),45,27,53,,,,
42,up,Los Cafres,Momento,46,12,50,,,,
43,up,UB40,Red Red Wine (Edit),44,16,53,,,,
44,up,Ziggy Marley & The Melody Makers,Give a Little Love,47,30,54,,,,
45,up,Zimbabwe,Loco de Atar,48,12,52,,,,
46,up,Natiruts,"Sorri, Sou Rei",50,16,54,,,,
47,up,Los Cafres,Casi q' me pierdo,51,15,54,,,,
48,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),52,21,53,,,,
49,up,SOJA,Everything Changes,53,22,54,,,,
50,up,Laguna Pai,Somos Pocos,54,38,54,,,,
51,up,Shaggy,Big Up,56,24,52,,,,
52,up,Shaggy,In the Summertime (feat. Rayvon),57,15,50,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,58,39,54,,,,
54,up,SOJA,When We Were Younger,59,24,54,,,,
55,up,SOJA,Rest of My Life (Bonus Track),60,37,50,,,,
56,-,Jimmy Cliff,I Can See Clearly Now,-,8,53,,,,
57,up,Matisyahu,Jerusalem,72,46,52,,,,
58,up,Los Pericos,Waitin’ (feat. Ali Campbell),61,18,53,,,,
59,up,Diana King,L-L-Lies,62,18,52,,,,
60,up,Alpha Blondy & The Wailers,Cocody Rock,63,25,52,,,,
61,up,Dr. Alban,Reggae Gone Ragga,64,39,51,,,,
62,up,Temple Sour,Verte Así,65,31,52,,,,
63,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",66,20,50,,,,
64,up,UB40,Here I Am (Come and Take Me),67,44,52,,,,
65,up,SOJA,Tell Me,68,29,52,,,,
66,up,Bob Marley & The Wailers,Stir It Up,69,39,51,,,,
67,up,SOJA,She Still Loves Me (Acoustic 2010),71,33,51,,,,
68,up,Gondwana,Dulce Amor (Sólo Un Latido),73,21,46,,,,
69,up,Gondwana,Antonia (En Vivo),74,32,51,,,,
70,down,Laguna Pai,Kultura Babylon,24,13,44,,,,
71,up,Diana King,Shy Guy,75,27,49,,,,
72,down,Laguna Pai,Mala Vibra,26,17,45,,,,
73,up,Temple Sour,Verte Así (Acoustic Sessions),76,40,38,,,,
74,up,Konshens,Bruk Off Yuh Back,77,47,47,,,,
75,down,Beele,Loco,25,7,37,90,2020-05-03,90,2020-05-03
76,up,UB40,Groovin',78,38,46,,,,
77,up,Los Cafres,Aire (Versión 25 Años),79,29,36,,,,
78,down,Laguna Pai,Politikanto,42,32,45,,,,
79,up,Johnny Nash,I Can See Clearly Now,80,16,36,,,,
80,-,Temple Sour,Por Ti (La Poderotza),-,22,12,,,,
81,up,Iration,Back Around,81,61,36,,,,
82,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),82,54,30,,,,
83,up,UB40,Red Red Wine (12'' Version),84,49,24,,,,
84,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',87,66,27,,,,
85,-,Temple Sour,La Venenotza,-,14,14,,,,
86,-,Regue Records,Oneil (Quisiera Verte),-,86,1,,,,
87,-,Kes & Nailah Blackman,Workout,-,87,1,,,,
88,-,Rawayana,Vengase II,-,88,1,,,,
89,-,ビッグ・マウンテン,Baby I Love Your Way (Re-Record),-,56,1,,,,
90,-,Jimmy Cliff,Samba Reggae,-,72,3,,,,
91,-,Dixson Waz,Toco Toco To,-,25,19,,,,
92,down,Zimbabwe,Traición a la Mejicana,89,37,6,,,,
93,up,Pepper,Stone Love,95,85,4,,,,
94,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,70,1,,,,
95,up,Dread Mar I,Todo Lo Que Se Fue,96,95,2,,,,
96,down,Los Cafres,Waitin en vano,90,77,20,,,,
97,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,85,29,20,,,,
98,up,J Boog,Let's Do It Again,100,20,19,,,,
99,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,15,,,,
100,-,Laguna Pai,One Day Story,-,39,15,,,,
