Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,125,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,143,,,,
3,up,Zimbabwe,Traición a la Mexicana,4,1,137,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,144,,,,
5,up,Don Omar,Dile,6,2,144,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),9,1,140,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,144,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,2,144,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,140,,,,
10,up,Los Cafres,Aire,10,2,142,,,,
11,up,Gondwana,Antonia,12,1,131,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,4,144,,,,
13,down,Dread Mar I,Tu sin mi,11,1,140,,,,
14,up,Cultura Profética,"Saca, Prende y Sorprende",14,9,33,,,,
15,up,Ziggy Marley,True to Myself,16,3,142,,,,
16,up,Inner Circle,Games People Play,17,4,141,,,,
17,up,UB40,Kingston Town,18,8,145,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,144,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,142,,,,
20,up,Bob Marley & The Wailers,Redemption Song,22,11,144,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),23,10,145,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,91,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,15,7,144,,,,
24,down,Dread Mar I,Árbol sin hojas,21,4,138,,,,
25,up,Laguna Pai,Kultura Babylon,25,13,129,,,,
26,up,Laguna Pai,Mala Vibra,26,17,130,,,,
27,up,SOJA,Not Done Yet,27,7,143,,,,
28,up,Kevin Lyttle,Turn Me On,31,6,144,,,,
29,down,Los Cafres,Tus ojos,28,5,143,,,,
30,down,Beele,Loco,29,7,118,90,2020-05-03,90,2020-05-03
31,down,Los Cafres,Tus Ojos (Versión 25 Años),30,6,141,,,,
32,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,145,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,8,61,,,,
34,up,Alpha Blondy,I Wish You Were Here,34,21,104,,,,
35,up,Los Cafres,De mi mente,35,9,145,,,,
36,up,Los Cafres,Si el Amor Se Cae,36,10,145,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,37,8,137,,,,
38,up,Cultura Profética,Ilegal,38,17,69,,,,
39,up,Laguna Pai,Galán de Combi,40,13,142,,,,
40,up,Laguna Pai,Smile,41,16,135,,,,
41,up,Gondwana,"Verde, Amarillo Y Rojo",43,8,139,,,,
42,up,Matisyahu,King Without a Crown,44,13,144,,,,
43,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),45,14,141,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,46,5,144,,,,
45,down,Shaggy,Big Up,39,24,142,,,,
46,up,Los Cafres,Bastará,47,13,138,,,,
47,up,Bob Marley & The Wailers,Jamming,48,17,144,,,,
48,up,SOJA,I Don't Wanna Wait,49,26,145,,,,
49,up,Zimbabwe,Loco de Atar,50,12,140,,,,
50,up,UB40,Wear You to the Ball,51,11,143,,,,
51,down,Alpha Blondy & The Wailers,Cocody Rock,42,25,140,,,,
52,up,Ziggy Marley & The Melody Makers,Give a Little Love,52,30,145,,,,
53,up,SOJA,Here I Am (feat. Rebelution),53,27,144,,,,
54,up,Los Cafres,Momento,55,12,140,,,,
55,up,Temple Sour,Verte Así,65,31,141,,,,
56,up,Natiruts,"Sorri, Sou Rei",56,16,145,,,,
57,up,Los Cafres,Casi q' me pierdo,57,15,145,,,,
58,up,UB40,Red Red Wine (Edit),58,16,142,,,,
59,up,Diana King,L-L-Lies,59,18,139,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),60,15,135,,,,
61,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),61,21,144,,,,
62,up,SOJA,Everything Changes,62,22,145,,,,
63,up,UB40 & Chrissie Hynde,I Got You Babe,63,15,141,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,54,39,144,,,,
65,down,Cultura Profética,Rimas Pa' Seducir,64,34,69,,,,
66,up,SOJA,When We Were Younger,66,24,145,,,,
67,up,Justin Wellington,Iko Iko (feat. Small Jam),67,10,70,,,,
68,up,Cultura Profética,La Complicidad,68,42,61,,,,
69,up,Los Pericos,Waitin’ (feat. Ali Campbell),70,18,144,,,,
70,up,Laguna Pai,Somos Pocos,71,38,142,,,,
71,up,SOJA,Rest of My Life (Bonus Track),72,37,141,,,,
72,up,Bob Marley & The Wailers,Stir It Up,76,39,139,,,,
73,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",73,20,139,,,,
74,up,UB40,Here I Am (Come and Take Me),74,44,140,,,,
75,up,SOJA,Tell Me,77,29,140,,,,
76,up,Cultura Profética,Para Estar,78,47,70,,,,
77,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,39,43,,,,
78,up,Gondwana,Dulce Amor (Sólo Un Latido),84,21,130,,,,
79,up,SOJA,She Still Loves Me (Acoustic 2010),94,33,133,,,,
80,-,Matisyahu,Jerusalem,-,46,127,,,,
81,-,Gondwana,Antonia,-,49,4,,,,
82,-,Gondwana,Armonía de Amor,-,82,6,,,,
83,-,B. Positive,I Can Thinker,-,83,1,,,,
84,down,Temple Sour,La Venenotza,69,14,28,,,,
85,-,Pepper,Stone Love,-,85,9,,,,
86,-,The Gladiators,Slim Thing,-,86,1,,,,
87,-,The Gladiators,Trouble,-,87,1,,,,
88,-,B. Positive,Live Easy,-,88,1,,,,
89,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",85,46,5,,,,
90,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),86,80,2,,,,
91,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,100,,,,
92,-,Gondwana,Antonia (En Vivo),-,32,120,,,,
93,down,XDinero,El último huayno,87,49,5,,,,
