Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,185,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,187,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,186,,,,
4,up,Los Cafres,Aire,4,2,189,,,,
5,up,Gondwana,Antonia,5,1,180,,,,
6,up,Dread Mar I,Tu sin mi,6,1,189,,,,
7,up,Inner Circle,Games People Play,7,4,188,,,,
8,up,Ziggy Marley,True to Myself,8,3,191,,,,
9,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,191,,,,
10,up,Los Cafres,Tus ojos,10,5,191,,,,
11,up,Kevin Lyttle,Turn Me On,11,6,193,,,,
12,up,Los Cafres,Tus Ojos (Versión 25 Años),13,6,189,,,,
13,up,Zimbabwe,Loco de Atar,14,12,187,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,107,,,,
15,up,Beele,Loco,17,7,167,90,2020-05-03,90,2020-05-03
16,up,Los Cafres,De mi mente,18,9,194,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,19,8,186,,,,
18,up,Los Cafres,Si el Amor Se Cae,20,10,194,,,,
19,up,Gondwana,"Verde, Amarillo Y Rojo",21,8,188,,,,
20,up,Matisyahu,King Without a Crown,22,13,193,,,,
21,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,14,190,,,,
22,up,Los Cafres,Bastará,24,13,187,,,,
23,up,Los Cafres,Momento,25,12,189,,,,
24,up,Diana King,L-L-Lies,26,18,184,,,,
25,up,Los Cafres,Casi q' me pierdo,27,15,194,,,,
26,up,Natiruts,"Sorri, Sou Rei",28,16,194,,,,
27,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),29,21,193,,,,
28,up,SOJA,Everything Changes,30,22,194,,,,
29,up,Alpha Blondy,I Wish You Were Here,31,21,153,,,,
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,32,16,192,,,,
31,up,SOJA,When We Were Younger,33,24,194,,,,
32,-,Dread Mar I,Árbol sin hojas,-,4,185,,,,
33,up,Los Pericos,Waitin’ (feat. Ali Campbell),34,18,193,,,,
34,up,Alpha Blondy & The Wailers,Cocody Rock,35,25,189,,,,
35,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",36,20,188,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,47,2,192,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),37,15,183,,,,
38,up,SOJA,Tell Me,38,29,189,,,,
39,up,Bob Marley & The Wailers,Is This Love,39,1,193,,,,
40,up,Gondwana,Dulce Amor (Sólo Un Latido),40,21,178,,,,
41,up,SOJA,She Still Loves Me (Acoustic 2010),41,33,178,,,,
42,up,Diana King,Shy Guy,42,27,147,,,,
43,up,Gondwana,Antonia (En Vivo),43,32,149,,,,
44,up,Johnny Nash,I Can See Clearly Now,44,16,115,,,,
45,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,194,,,,
46,down,SOJA,Not Done Yet,12,7,192,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),46,10,110,,,,
48,-,Charly Black,Gyal You A Party Animal (Remix),-,35,1,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,192,,,,
50,up,Shaggy,Big Up,50,24,189,,,,
51,-,Damian Marley,My Sweet Lord,-,51,1,,,,
52,-,Somosleón,Imaginación,-,52,1,,,,
53,-,Somosleón,DQSMSM,-,53,1,,,,
54,down,Zimbabwe,Traición a la Mejicana,48,37,12,,,,
55,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],51,51,10,,,,
56,-,Laguna Pai,Canales,-,56,8,,,,
57,-,Laguna Pai,Kultura Babylon,-,13,147,,,,
58,-,Sarita,Mi Fotocopia Original,-,58,1,,,,
59,down,"Laguna Pai, Pochi Marambio y Tierra Sur & A.C.O",Libertad,56,46,4,,,,
60,down,Tyrone Taylor,Cottage in Negril (2022 Remastered),59,59,2,,,,
61,down,"El Taiger, El Yonki & Dj Conds",Southwezzzt,60,60,2,,,,
