Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,175,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,179,,,,
3,up,Gondwana,Antonia,3,1,170,,,,
4,up,Inner Circle,Games People Play,4,4,180,,,,
5,up,Ziggy Marley,True to Myself,5,3,181,,,,
6,up,Los Pericos,Runaway (feat. The Original Wailers),7,3,181,,,,
7,down,Dread Mar I,Árbol sin hojas,6,4,177,,,,
8,up,Dread Mar I,Tu sin mi,29,1,179,,,,
9,-,Inner Circle,Bad Boys (Theme from COPS),-,1,178,,,,
10,down,Los Cafres,Tus ojos,8,5,182,,,,
11,down,Kevin Lyttle,Turn Me On,9,6,183,,,,
12,down,SOJA,Not Done Yet,10,7,182,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,97,,,,
14,down,Beele,Loco,12,7,157,90,2020-05-03,90,2020-05-03
15,down,Los Cafres,De mi mente,13,9,184,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,14,8,176,,,,
17,down,Los Cafres,Si el Amor Se Cae,15,10,184,,,,
18,up,Diana King,L-L-Lies,23,18,176,,,,
19,down,Gondwana,"Verde, Amarillo Y Rojo",16,8,178,,,,
20,down,Matisyahu,King Without a Crown,17,13,183,,,,
21,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),18,14,180,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),19,1,182,,,,
23,down,Los Cafres,Bastará,20,13,177,,,,
24,down,Zimbabwe,Loco de Atar,21,12,177,,,,
25,down,Los Cafres,Momento,22,12,179,,,,
26,down,Natiruts,"Sorri, Sou Rei",24,16,184,,,,
27,down,Los Cafres,Casi q' me pierdo,25,15,184,,,,
28,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),26,21,183,,,,
29,down,SOJA,Everything Changes,27,22,184,,,,
30,down,Alpha Blondy,I Wish You Were Here,28,21,143,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,30,16,182,,,,
32,up,SOJA,When We Were Younger,32,24,184,,,,
33,up,Los Pericos,Waitin’ (feat. Ali Campbell),33,18,183,,,,
34,up,Alpha Blondy & The Wailers,Cocody Rock,35,25,179,,,,
35,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",36,20,178,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),37,15,173,,,,
37,down,Johnny Nash,I Can See Clearly Now,34,16,105,,,,
38,up,SOJA,Tell Me,39,29,179,,,,
39,up,Bob Marley & The Wailers,Is This Love,40,1,183,,,,
40,up,Gondwana,Dulce Amor (Sólo Un Latido),41,21,168,,,,
41,up,SOJA,She Still Loves Me (Acoustic 2010),42,33,168,,,,
42,up,Diana King,Shy Guy,43,27,137,,,,
43,up,Gondwana,Antonia (En Vivo),44,32,139,,,,
44,up,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,184,,,,
45,-,Polysson,No Eres Para Mí,-,45,1,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),47,10,102,,,,
47,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,31,24,,,,
48,up,Shaggy,Big Up,48,24,179,,,,
49,-,Los Cafres,Tus Ojos (Versión 25 Años),-,6,179,,,,
50,down,Matamba,La Senda Del Justo,31,31,2,,,,
51,down,Konshens,Bruk Off Yuh Back,50,47,96,,,,
52,up,Los Cafres,Aire (Versión 25 Años),61,29,81,,,,
53,-,Lutan Fyah,Mama Love,-,53,1,,,,
54,-,Temple Sour,Loco,-,52,7,,,,
55,-,Temple Sour,Boca a Boca,-,51,1,,,,
56,-,Temple Sour,La Beba,-,52,2,,,,
57,-,Pato Banton & Private Domain,Absolute Perfection,-,57,3,,,,
58,-,Forest Sun,Loveseat (featuring ALO- Animal Liberation Orchestra),-,53,1,,,,
59,down,Bob Marley & The Wailers,Give Thanks and Praise,38,38,2,,,,
60,down,Bob Marley & The Wailers,Jamming,46,17,173,,,,
61,down,Vanupié,Rockadown Subway Session (feat. Lidiop),49,49,5,,,,
62,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,61,9,,,,
63,down,Laguna Pai,Vamos Con Fe,54,46,8,,,,
64,down,Matamba,Abrazandome,57,57,4,,,,
65,-,Temple Sour,Chibola Manyada,-,50,5,,,,
66,-,Yessil Aremby,Amor (Reggae romántico / Nes y Los Sensacionales The Squad),-,66,1,,,,
67,-,Temple Sour,Así Se Siente (Acoustic Sessions),-,52,5,,,,
68,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,50,14,,,,
69,down,Bob Marley & The Wailers,Could You Be Loved,51,2,183,,,,
70,-,Elan Atias,Red Red Wine,-,70,1,,,,
71,down,The Wailers,I Shot the Sheriff,52,52,14,,,,
72,-,Notch,Nuttin Nuh Go So,-,72,1,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,55,51,8,,,,
74,-,Mr. Easy,Drive Me Crazy,-,74,1,,,,
75,-,Temple Sour,Todo El P**o Dia,-,40,2,,,,
76,down,Bob Marley & The Wailers,Three Little Birds,56,4,176,,,,
77,down,Bob Marley & The Wailers,Blackman Redemption,59,59,3,,,,
78,down,Bob Marley & The Wailers,Chant Down Babylon,60,53,3,,,,
79,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),62,39,57,,,,
