Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,239,47,2019-10-06,47,2019-10-06
2,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,235,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,209,,,,
4,down,Bob Carlisle,Butterfly Kisses,2,2,215,,,,
5,down,Casting Crowns,Who Am I,4,2,221,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,3,221,,,,
7,down,Hillsong Worship,I Surrender (Live),6,4,224,,,,
8,down,Casting Crowns,Voice of Truth,7,5,224,,,,
9,down,Candi Staton,Young Hearts Run Free,8,1,234,,,,
10,down,Rend Collective,My Lighthouse,9,6,224,,,,
11,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),10,7,229,,,,
12,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,13,7,222,,,,
13,down,Casting Crowns,If We Are the Body,11,8,225,,,,
14,down,Casting Crowns,Praise You With the Dance,12,8,227,,,,
15,down,Casting Crowns,Your Love Is Extravagant,14,10,226,,,,
16,up,Hillsong Worship,Cornerstone (Live),16,9,234,,,,
17,up,Casting Crowns,Here I Go Again,17,13,228,,,,
18,up,Casting Crowns,What If His People Prayed,19,14,228,,,,
19,up,Passepartout,De Doodgewoonste Dingen,20,4,224,,,,
20,up,Casting Crowns,Life of Praise,22,17,227,,,,
21,up,Casting Crowns,Glory,23,18,227,,,,
22,up,Trinity (NL),Fiesta Celestial,27,15,239,,,,
23,up,Michael W. Smith,Awesome God (Live),24,9,229,,,,
24,up,Casting Crowns,American Dream,25,20,226,,,,
25,up,Michael W. Smith,Agnus Dei (Live),48,11,228,,,,
26,up,Hillsong Worship,Who You Say I Am,26,11,231,,,,
27,up,William McDowell,I Give Myself Away,28,16,234,,,,
28,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,1,36,,,,
29,up,Bob Carlisle,Butterfly Kisses (Bonus Track),29,16,231,,,,
30,up,Lauren Daigle,Rescue,63,16,202,74,2019-10-13,74,2019-10-13
31,down,Plumb,Cut,30,18,235,,,,
32,down,Origen,Ave Maria (j.s.bach-c.gunod),31,20,231,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,22,195,,,,
34,down,Gerald Troost,Ons Moment,33,21,227,,,,
35,down,Rend Collective,Build Your Kingdom Here,34,22,220,,,,
36,up,Hillsong Worship,O Praise the Name (Anástasis),38,31,87,,,,
37,down,Origen,Ave Maria (f.shubert),35,25,231,,,,
38,up,Kirk Franklin,I Smile,51,13,229,,,,
39,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,36,26,133,,,,
40,up,Lauren Daigle,You Say (Piano/Vocal),40,37,43,,,,
41,down,Selah,You Raise Me Up,37,23,139,,,,
42,down,Casting Crowns,Praise You In This Storm (Live),39,27,157,,,,
43,down,Hillsong Worship,Still,41,27,229,,,,
44,down,Cory Asbury,Reckless Love,42,28,107,,,,
45,up,CeCe Winans,Goodness of God (Live),45,30,15,,,,
46,up,NewSong,When God Made You,47,33,85,,,,
47,-,The Imperials,I'm Forgiven,-,47,1,,,,
48,up,The Edwin Hawkins Singers,To My Father's House,50,35,82,,,,
49,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),46,10,238,,,,
50,-,Big Band Praise Band,Soon and Very Soon (Instrumental),-,50,1,,,,
51,-,The Faith Crew,Sweet Love,-,51,1,,,,
52,-,Jenn Johnson,You’re Gonna Be OK,-,50,14,,,,
53,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),64,53,15,,,,
54,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,35,110,,,,
