Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,204,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,201,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,176,,,,
4,up,Casting Crowns,Who Am I,4,2,187,,,,
5,up,Hillsong Worship,What a Beautiful Name,13,3,185,,,,
6,down,Casting Crowns,Voice of Truth,5,5,189,,,,
7,down,Rend Collective,My Lighthouse,6,6,188,,,,
8,up,Bob Carlisle,Butterfly Kisses,28,2,181,,,,
9,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),7,7,194,,,,
10,down,Casting Crowns,If We Are the Body,8,8,190,,,,
11,down,Casting Crowns,Praise You With the Dance,9,8,193,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,7,188,,,,
13,down,Casting Crowns,Your Love Is Extravagant,11,10,192,,,,
14,down,Hillsong Worship,Cornerstone (Live),12,9,198,,,,
15,down,Casting Crowns,Here I Go Again,14,13,194,,,,
16,down,Casting Crowns,What If His People Prayed,15,14,194,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,10,202,,,,
18,down,Casting Crowns,Life of Praise,17,17,193,,,,
19,down,Casting Crowns,Glory,18,18,193,,,,
20,down,Michael W. Smith,Awesome God (Live),19,9,194,,,,
21,down,Casting Crowns,American Dream,20,20,192,,,,
22,down,Michael W. Smith,Agnus Dei (Live),21,11,194,,,,
23,up,Hillsong Worship,Who You Say I Am,32,11,197,,,,
24,up,Trinity (NL),Fiesta Celestial,24,15,204,,,,
25,up,William McDowell,I Give Myself Away,25,16,199,,,,
26,up,Bob Carlisle,Butterfly Kisses (Bonus Track),26,16,195,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,22,171,,,,
28,down,Sixpence None the Richer,Kiss Me,22,2,200,,,,
29,down,Plumb,Cut,27,18,199,,,,
30,down,Gerald Troost,Ons Moment,29,21,191,,,,
31,down,Kirk Franklin,I Smile,30,13,193,,,,
32,up,Sela,Als Alles Duister Is,48,20,148,,,,
33,up,Rend Collective,Build Your Kingdom Here,33,22,184,,,,
34,up,Origen,Ave Maria (f.shubert),34,25,195,,,,
35,up,Casting Crowns,Praise You In This Storm (Live),35,27,121,,,,
36,-,Project of Love,Psalm 143 - The Sound of Your Loving Voice,-,36,1,,,,
37,-,Hillsong Worship,Christ Is Enough,-,37,9,,,,
38,down,Selah,You Raise Me Up,36,23,109,,,,
39,down,Hillsong Worship,O Praise the Name (Anástasis),37,31,55,,,,
40,up,NewSong,When God Made You,41,33,52,,,,
41,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,35,74,,,,
42,-,Trinity (NL),Together We Believe,-,42,1,,,,
43,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,1,6,,,,
44,up,The Edwin Hawkins Singers,To My Father's House,49,35,47,,,,
45,-,Kijan Boone,Holy Hips,-,45,1,,,,
46,-,JAYDEN SALAS,If Im Being Honest,-,46,1,,,,
47,-,Bob Joyce,The Lord Is My Shepherd,-,47,1,,,,
48,up,Michael W. Smith,Draw Me Close (Live),51,36,36,,,,
49,up,Michael W. Smith,Breathe (Live),52,37,37,,,,
50,-,In Paradise,Remember This Forever,-,50,1,,,,
51,-,Shawndy,Stone Heart (bonus),-,51,1,,,,
52,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,52,1,,,,
53,-,"Herv. Ger. Gemengd Koor ""Ïmmanuël"", Katwijk & Peter Burger",Vaste rots van mijn behoud,-,53,1,,,,
54,-,The York Family,If I'm Being Honest,-,54,1,,,,
55,-,Instrumental Hymns and Worship,My Tribute (To God Be the Glory),-,55,1,,,,
56,-,Zauntee,Fanatic,-,56,1,,,,
57,-,Passepartout,De Doodgewoonste Dingen,-,4,190,,,,
58,-,Instrumental Hymns and Worship,My Tribute (To God Be the Glory),-,58,1,,,,
59,-,Kim Walker-Smith,I Have Found (Live),-,59,1,,,,
60,-,Kim Walker-Smith,Spontaneous Song 1 (Live),-,60,1,,,,
61,-,Kim Walker-Smith,I Asked You For Life (Live),-,61,1,,,,
62,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,57,26,101,,,,
63,down,Wibi Soerjadi,Dance Of Devotion,60,41,16,,,,
64,down,Hillsong Worship,Still,59,27,193,,,,
65,-,Lauren Daigle,You Say (Piano/Vocal),-,40,30,,,,
66,-,Hezekiah Walker,Every Praise,-,61,3,,,,
67,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,7,157,,,,
68,down,Wibi Soerjadi,Voor Mama,61,41,14,,,,
69,-,Elevation Worship,Here as in Heaven (Live),-,69,2,,,,
