Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,2,9,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,9,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,6,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,9,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,9,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,7,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,9,,,,
9,up,Sela,Ik Zal Er Zijn,9,2,9,,,,
10,up,Candi Staton,Young Hearts Run Free,10,1,9,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,9,,,,
12,up,Sixpence None the Richer,Kiss Me,12,9,9,,,,
13,up,The Staple Singers,I'll Take You There,14,10,9,,,,
14,down,Stichting Opwekking,God Maakt Vrij (720),13,5,9,,,,
15,up,Hillsong Worship,I Surrender (Live),15,4,9,,,,
16,up,Casting Crowns,Voice of Truth,16,5,8,,,,
17,up,Sela,Via Dolorosa,20,7,9,,,,
18,up,Chris Tomlin,Our God,19,15,9,,,,
19,down,Stichting Opwekking,Toon Mijn Liefde (705),18,14,9,,,,
20,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),24,7,9,,,,
21,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],87,16,2,,,,
22,up,Stichting Opwekking,Zegekroon (764),31,15,8,,,,
23,down,Casting Crowns,Praise You With the Dance,21,8,8,,,,
24,down,Casting Crowns,If We Are the Body,22,8,8,,,,
25,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],93,17,8,,,,
26,down,Stichting Opwekking,Halleluja Adonai (731),23,17,9,,,,
27,down,Casting Crowns,Your Love Is Extravagant,26,10,8,,,,
28,down,Mahalia Jackson,"Silent Night, Holy Night",17,13,9,,,,
29,down,Candi Staton,Hallelujah Anyway,28,21,9,,,,
30,down,Bethel Music & Kristene DiMarco,It is Well (Live),27,7,7,,,,
31,down,Casting Crowns,Here I Go Again,29,13,8,,,,
32,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,10,9,,,,
33,down,Casting Crowns,What If His People Prayed,32,14,8,,,,
34,down,Michael W. Smith,Awesome God (Live),25,9,9,,,,
35,up,Rend Collective,My Lighthouse,61,6,8,,,,
36,down,Casting Crowns,Life of Praise,33,17,8,,,,
37,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),92,22,9,,,,
38,up,Lauren Daigle,Rescue,100,16,8,74,2019-10-13,74,2019-10-13
39,up,Stichting Opwekking,Kom Tot de Vader (599),39,27,9,,,,
40,down,Casting Crowns,Glory,34,18,8,,,,
41,up,Michael W. Smith,Agnus Dei (Live),42,11,9,,,,
42,down,Casting Crowns,American Dream,35,20,8,,,,
43,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,27,9,,,,
44,-,Stichting Opwekking,Gebed Om Zegen (710),-,13,7,,,,
45,down,Stichting Opwekking,Er Is Een Dag (585),38,28,9,,,,
46,-,Hillsong Worship,Cornerstone (Live),-,9,8,,,,
47,down,Passepartout,De Doodgewoonste Dingen,41,4,8,,,,
48,up,Trinity (NL),Fiesta Celestial,48,15,9,,,,
49,down,Kari Jobe,Revelation Song,43,31,9,,,,
50,down,Hillsong Worship,Who You Say I Am,37,11,9,,,,
51,down,Chris Tomlin,Good Good Father,45,30,6,,,,
52,down,William McDowell,I Give Myself Away,46,16,9,,,,
53,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,40,7,8,,,,
54,-,Equippers Revolution,Promises,-,54,1,,,,
55,down,Bob Carlisle,Butterfly Kisses (Bonus Track),49,16,8,,,,
56,down,Plumb,Cut,47,18,9,,,,
57,down,Hillsong Worship,Mighty to Save (Live),51,37,9,,,,
58,up,Origen,Ave Maria (j.s.bach-c.gunod),68,20,9,,,,
59,down,Hillsong Worship,Still,53,27,9,,,,
60,down,Stichting Opwekking,Ik Herleef (730),54,43,9,,,,
61,up,Origen,Ave Maria (f.shubert),74,25,9,,,,
62,down,Gerald Troost,Ons Moment,56,21,9,,,,
63,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),57,45,9,,,,
64,down,Jason Upton,Psalm 23,58,40,9,,,,
65,-,Stichting Opwekking,Houd Me Dicht Bij U (616),-,36,8,,,,
66,-,Kirk Franklin,I Smile,-,13,7,,,,
67,down,Kari Jobe,Forever (Live),52,43,8,,,,
68,down,Rend Collective,Build Your Kingdom Here,60,22,9,,,,
69,-,Selah,You Raise Me Up,-,23,3,,,,
70,-,Tristan T. the Gospel Lyricist,It Won't Go Away (feat. Tiffany Hope),-,70,1,,,,
71,-,Klaas Jan Mulder,Fantasie: Door De Nacht Van Smart En Zorgen / Eens Komt Dan Het Groot Ontwaken,-,71,1,,,,
72,-,Reobote Zion,הנב ימים באים (feat. Miqedem),-,72,1,,,,
73,down,Gospel Dream,This Little Light of Mine,72,41,9,,,,
74,down,Stichting Opwekking,Al Wat Ik Ben (697),73,59,8,,,,
75,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),75,43,8,,,,
76,-,Sstedi,Wait for It (feat. Limoblaze),-,76,1,,,,
77,-,"Klaas-Jan Mulder, Chr. Mannenkoor Emmeloord, Chr. Mannenkoor Veendam & Nan van Groeningen",O eeuw'ge Vader sterk in macht,-,77,1,,,,
78,-,トビーマック,I'm For You,-,78,1,,,,
79,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],94,79,2,,,,
80,-,V. Rose,Might Be Ready,-,80,1,,,,
81,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),44,37,9,,,,
82,-,V. Rose,Little Getaway (feat. Young Noah),-,82,1,,,,
83,-,V. Rose,I Got You (feat. Eris Ford),-,83,1,,,,
84,-,V. Rose,I Surrender,-,84,1,,,,
85,down,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),83,69,3,,,,
86,-,Hillsong Worship,Christ Is Enough,-,37,1,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail),55,22,7,,,,
88,-,Stichting Opwekking,De Rivier (642),-,9,7,,,,
89,down,Leeland,Way Maker (Live),88,40,4,,,,
90,-,Stichting Opwekking,Zie Hoe Jezus Lijdt Voor Mij (706),-,88,1,,,,
91,-,Nichole Nordeman,Slow Down,-,26,3,,,,
92,-,Michael W. Smith,Above All (Live),-,51,1,,,,
93,-,Hillsong Worship,O Praise the Name (Anástasis),-,31,2,,,,
94,-,Reyer,Jezus Overwinnaar (feat. Talitha Govers) [Acoustic],-,68,2,,,,
95,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),50,50,2,,,,
96,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),95,44,2,,,,
97,down,MercyMe,I Can Only Imagine,82,39,9,,,,
98,down,Sela,Als Alles Duister Is,69,20,6,,,,
99,down,The Afters,Light Up the Sky,76,59,8,,,,
100,down,Stichting Opwekking,"Vader, U Bent Goed (630)",77,20,7,,,,
