Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,73,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,73,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,73,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,73,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,66,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,73,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,69,,,,
8,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),44,8,2,,,,
9,down,Bob Carlisle,Butterfly Kisses,8,2,64,,,,
10,down,Casting Crowns,Who Am I,9,2,68,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,63,,,,
12,down,Sela,Ik Zal Er Zijn,11,2,73,,,,
13,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,63,,,,
14,down,Stichting Opwekking,God Maakt Vrij (720),13,5,69,,,,
15,up,Hillsong Worship,I Surrender (Live),15,4,70,,,,
16,down,Sixpence None the Richer,Kiss Me,14,9,73,,,,
17,down,The Staple Singers,I'll Take You There,16,10,73,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,52,,,,
19,down,Stichting Opwekking,Gebed Om Zegen (710),18,13,67,,,,
20,up,Casting Crowns,Voice of Truth,20,5,67,,,,
21,up,Stichting Opwekking,De Rivier (642),22,9,64,,,,
22,down,Stichting Opwekking,Zegekroon (764),21,15,71,,,,
23,up,Chris Tomlin,Our God,52,15,73,,,,
24,down,Sela,Via Dolorosa,19,7,73,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,16,37,,,,
26,down,Stichting Opwekking,Halleluja Adonai (731),24,17,70,,,,
27,down,Casting Crowns,Praise You With the Dance,25,8,68,,,,
28,down,Casting Crowns,If We Are the Body,27,8,68,,,,
29,down,Rend Collective,My Lighthouse,26,6,68,,,,
30,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),28,7,69,,,,
31,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],29,17,64,,,,
32,down,Casting Crowns,Your Love Is Extravagant,30,10,68,,,,
33,down,Hillsong Worship,Cornerstone (Live),31,9,70,,,,
34,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),40,22,72,,,,
35,down,Casting Crowns,Here I Go Again,32,13,68,,,,
36,down,Casting Crowns,What If His People Prayed,33,14,69,,,,
37,down,Candi Staton,Hallelujah Anyway,34,21,73,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,10,72,,,,
39,up,Casting Crowns,Life of Praise,39,17,68,,,,
40,up,Casting Crowns,Glory,41,18,68,,,,
41,up,Casting Crowns,American Dream,42,20,68,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],43,27,73,,,,
43,up,Passepartout,De Doodgewoonste Dingen,45,4,69,,,,
44,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,37,7,70,,,,
45,up,Michael W. Smith,Awesome God (Live),46,9,69,,,,
46,up,Stichting Opwekking,Er Is Een Dag (585),47,28,68,,,,
47,up,Michael W. Smith,Agnus Dei (Live),48,11,67,,,,
48,up,Bethel Music & Kristene DiMarco,It is Well (Live),79,7,67,,,,
49,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],49,34,30,,,,
50,-,Delirious?,King or Cripple,-,50,1,,,,
51,-,Yair Levi & Joshua Aaron,Home,-,51,1,,,,
52,-,Planetshakers,Enemy's Camp (Live),-,52,1,,,,
53,down,Kari Jobe,Revelation Song,50,31,67,,,,
54,down,William McDowell,I Give Myself Away,51,16,68,,,,
55,down,Bob Carlisle,Butterfly Kisses (Bonus Track),53,16,69,,,,
56,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],87,43,20,,,,
57,down,Trinity (NL),Fiesta Celestial,55,15,73,,,,
58,up,Stichting Opwekking,Houd Me Dicht Bij U (616),60,36,68,,,,
59,down,Laura Story,Blessings,56,38,65,,,,
60,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),67,45,66,,,,
61,down,Plumb,Cut,57,18,72,,,,
62,up,Stichting Opwekking,Kom Tot de Vader (599),83,27,71,,,,
63,down,Hillsong Worship,Mighty to Save (Live),58,37,70,,,,
64,up,Hillsong Worship,Who You Say I Am,84,11,72,,,,
65,down,Origen,Ave Maria (j.s.bach-c.gunod),61,20,70,,,,
66,up,Hillsong Young & Free,Alive (Studio),81,47,54,,,,
67,down,Hillsong Worship,Still,62,27,67,,,,
68,down,Kirk Franklin,I Smile,63,13,66,,,,
69,down,Stichting Opwekking,Ik Herleef (730),64,43,69,,,,
70,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],65,54,27,,,,
71,down,Gerald Troost,Ons Moment,68,21,65,,,,
72,down,Origen,Ave Maria (f.shubert),69,25,68,,,,
73,down,Rend Collective,Build Your Kingdom Here,70,22,59,,,,
74,-,Andre Van Zyl,In de Hemel is de Heer,-,70,1,,,,
75,up,Nichole Nordeman,Slow Down,76,26,48,,,,
76,up,Sela,Als Alles Duister Is,88,20,38,,,,
77,-,Mozaiek Worship,Jezus Overwinnaar (feat. Kees Kraayenoord) [Binnenkamersessies],-,77,1,,,,
78,-,Delirious?,King of Fools,-,78,1,,,,
79,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden""","Heer, Ik Hoor Van Rijke Zegen",-,79,1,,,,
80,-,3e Rijssense Mannenzang & Jan Quintus Zwart,"Psalm 100, vers. 1,3 & 4",-,80,1,,,,
81,-,Mozaiek Worship,Houd Vol (feat. Kees Kraayenoord) [Binnenkamersessies],-,81,1,,,,
82,-,Delirious?,Hands of Kindness,-,82,1,,,,
83,-,Mozaiek Worship,U Bent Sterker (feat. Jannica van Barneveld) [Binnenkamersessies],-,83,1,,,,
84,-,3e Rijssense Mannenzang & Jan Quintus Zwart,k Heb geloofd en daarom zing ik,-,84,1,,,,
85,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Kees Kraayenoord) [Binnenkamersessies],-,85,1,,,,
86,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),71,43,60,,,,
87,down,Kari Jobe,Forever (Live),73,43,65,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail),78,22,52,,,,
89,down,Stichting Opwekking,"Vader, U Bent Goed (630)",75,20,57,,,,
90,down,Lauren Daigle,Rescue,72,16,53,74,2019-10-13,74,2019-10-13
91,down,Lauren Daigle,Hold On To Me,38,6,5,,,,
92,-,Stichting Opwekking,"Heer, Wijs Mij Uw Weg (687)",-,66,6,,,,
93,down,Remco Hakkert,Voetstappen in Het Zand,82,40,24,,,,
94,down,Stichting Opwekking,Al Wat Ik Ben (697),66,59,47,,,,
95,down,Jason Upton,Psalm 23,77,40,57,,,,
96,-,Cory Asbury,Reckless Love,-,28,20,,,,
97,-,Sixpence None the Richer,Kiss Me,-,87,3,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,5,28,85,2020-03-22,78,2020-03-29
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,3,68,,,,
100,down,Gospel Dream,This Little Light of Mine,80,41,51,,,,
