Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,195,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses,13,2,173,,,,
3,down,Casting Crowns,Who Am I,2,2,179,,,,
4,down,Sela,Ik Zal Er Zijn,3,2,185,,,,
5,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,3,188,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,3,178,,,,
7,down,Hillsong Worship,I Surrender (Live),6,4,184,,,,
8,down,Casting Crowns,Voice of Truth,7,5,180,,,,
9,up,Candi Staton,Young Hearts Run Free,34,1,193,,,,
10,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,11,7,182,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,7,179,,,,
12,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),8,7,187,,,,
13,down,Casting Crowns,If We Are the Body,9,8,181,,,,
14,down,Casting Crowns,Praise You With the Dance,10,8,184,,,,
15,down,Casting Crowns,Your Love Is Extravagant,14,10,183,,,,
16,down,Hillsong Worship,Cornerstone (Live),15,9,189,,,,
17,down,Casting Crowns,Here I Go Again,16,13,185,,,,
18,down,Casting Crowns,What If His People Prayed,17,14,185,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,10,193,,,,
20,down,Passepartout,De Doodgewoonste Dingen,19,4,184,,,,
21,down,Casting Crowns,Life of Praise,20,17,184,,,,
22,down,Casting Crowns,Glory,21,18,184,,,,
23,up,Michael W. Smith,Awesome God (Live),23,9,185,,,,
24,up,Casting Crowns,American Dream,24,20,183,,,,
25,up,Michael W. Smith,Agnus Dei (Live),25,11,185,,,,
26,up,Hillsong Worship,Who You Say I Am,26,11,188,,,,
27,up,Trinity (NL),Fiesta Celestial,27,15,195,,,,
28,up,William McDowell,I Give Myself Away,28,16,190,,,,
29,up,Bob Carlisle,Butterfly Kisses (Bonus Track),29,16,186,,,,
30,down,Sixpence None the Richer,Kiss Me,22,2,192,,,,
31,down,Plumb,Cut,30,18,190,,,,
32,down,Lauren Daigle,Rescue,31,16,163,74,2019-10-13,74,2019-10-13
33,up,Origen,Ave Maria (j.s.bach-c.gunod),33,20,189,,,,
34,up,Kirk Franklin,I Smile,35,13,184,,,,
35,up,Sela,Als Alles Duister Is,37,20,141,,,,
36,up,Gerald Troost,Ons Moment,39,21,182,,,,
37,up,Rend Collective,Build Your Kingdom Here,40,22,175,,,,
38,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,38,26,92,,,,
39,up,Origen,Ave Maria (f.shubert),41,25,186,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,5,72,85,2020-03-22,78,2020-03-29
41,up,Casting Crowns,Praise You In This Storm (Live),42,27,112,,,,
42,up,Hillsong Worship,Still,44,27,184,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,35,65,,,,
44,-,David Dam,Elohim Adonai,-,44,1,,,,
45,-,Stephen McWhirter,Come Jesus Come (Radio Version),-,45,1,,,,
46,-,Sandi Patty,In Heaven's Eyes,-,46,1,,,,
47,-,"KB, Niko Eme & Cardec Drums",Danza,-,47,1,,,,
48,down,Hillsong Worship,O Praise the Name (Anástasis),45,31,46,,,,
49,down,Cory Asbury,Reckless Love,46,28,66,,,,
50,up,NewSong,When God Made You,52,33,43,,,,
51,up,The Edwin Hawkins Singers,To My Father's House,55,35,39,,,,
52,down,Rend Collective,My Lighthouse,47,6,179,,,,
53,-,David Dam,My Altar (Cover),-,53,1,,,,
54,-,Disciple,Reanimate,-,54,1,,,,
55,-,Gebroeders Brouwer,De Heilige Stad,-,55,1,,,,
56,up,Lauren Daigle,You Say (Piano/Vocal),70,40,29,,,,
57,-,Disciple,After the World,-,57,1,,,,
58,-,Steve Green,Every Day I Will Bless You,-,58,1,,,,
59,-,David Dam,Shalom (Live),-,59,1,,,,
60,-,David Dam,Never Be the Same (Live),-,60,1,,,,
61,-,Joe Mettle,All I Want Is You (feat. Naa Mercy),-,61,1,,,,
62,-,Hillsong Kids Jr.,My Favourite Things,-,62,1,,,,
63,up,Michael W. Smith,Draw Me Close (Live),69,36,31,,,,
64,-,David Dam,Worship Medley,-,64,1,,,,
65,-,Jordan Feliz,Say It (feat. Aaron Cole),-,65,1,,,,
66,-,Jordan Feliz,Never Too Far Gone,-,66,1,,,,
67,-,Jordan Feliz,My Shelter,-,67,1,,,,
68,-,Jordan Feliz,Future,-,68,1,,,,
69,-,Jordan Feliz,Streets of Gold,-,69,1,,,,
70,-,Jordan Feliz,Witness (DENM House Mix),-,70,1,,,,
71,-,David Dam,Ebenezer,-,71,1,,,,
72,-,Laura Story,Blessings,-,38,157,,,,
73,down,Elevation Worship,Do It Again (Live),66,53,10,,,,
