Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,135,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,135,,,,
3,up,Candi Staton,Young Hearts Run Free,12,1,135,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,124,,,,
5,down,Sixpence None the Richer,Kiss Me,3,2,135,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,133,,,,
7,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,124,,,,
8,up,Sela,Ik Zal Er Zijn,10,2,130,,,,
9,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,116,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,128,,,,
11,up,Sixpence None the Richer,Kiss Me,14,9,133,,,,
12,up,Stichting Opwekking,God Maakt Vrij (720),15,5,127,,,,
13,up,Hillsong Worship,What a Beautiful Name,16,3,120,,,,
14,up,The Staple Singers,I'll Take You There,19,10,133,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],21,12,112,,,,
16,up,Hillsong Worship,I Surrender (Live),17,4,128,,,,
17,up,Stichting Opwekking,Gebed Om Zegen (710),22,13,115,,,,
18,up,Stichting Opwekking,De Rivier (642),24,9,121,,,,
19,up,Chris Tomlin,Our God,34,15,134,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),25,14,116,,,,
21,up,Stichting Opwekking,Zegekroon (764),23,15,130,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,97,,,,
23,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],29,17,125,,,,
24,up,Casting Crowns,Praise You With the Dance,30,8,126,,,,
25,down,Sela,Via Dolorosa,18,7,135,,,,
26,down,Bob Carlisle,Butterfly Kisses,7,2,124,,,,
27,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),40,7,129,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,118,,,,
29,up,Stichting Opwekking,Halleluja Adonai (731),32,17,130,,,,
30,down,Casting Crowns,Who Am I,8,2,123,,,,
31,up,Passepartout,De Doodgewoonste Dingen,96,4,127,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,7,123,,,,
33,up,Casting Crowns,Your Love Is Extravagant,35,10,125,,,,
34,up,Stichting Opwekking,Kom Tot de Vader (599),48,27,123,,,,
35,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,41,7,126,,,,
36,up,Hillsong Worship,Cornerstone (Live),36,9,130,,,,
37,up,Casting Crowns,What If His People Prayed,38,14,127,,,,
38,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,10,134,,,,
39,up,Candi Staton,Hallelujah Anyway,43,21,133,,,,
40,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),42,22,115,,,,
41,up,Casting Crowns,Life of Praise,44,17,126,,,,
42,up,Casting Crowns,American Dream,45,20,125,,,,
43,up,Hillsong Worship,Who You Say I Am,53,11,131,,,,
44,up,Michael W. Smith,Awesome God (Live),46,9,127,,,,
45,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,27,134,,,,
46,down,Casting Crowns,Voice of Truth,20,5,124,,,,
47,up,Chris Tomlin,Good Good Father,58,30,116,,,,
48,up,Kari Jobe,Revelation Song,59,31,121,,,,
49,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],61,34,90,,,,
50,-,Reni & Elisa,De Eer Van Uw Naam,-,50,1,,,,
51,-,House of Worship Hulanda,The One,-,51,1,,,,
52,-,Sisters of the Monastery of the Assomption at Bet Gemal,Our Father,-,52,1,,,,
53,up,Lauren Daigle,Rescue,60,16,108,74,2019-10-13,74,2019-10-13
54,up,William McDowell,I Give Myself Away,63,16,130,,,,
55,up,Plumb,Cut,64,18,132,,,,
56,down,Rend Collective,My Lighthouse,28,6,120,,,,
57,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),66,45,115,,,,
58,up,Stichting Opwekking,Houd Me Dicht Bij U (616),65,36,116,,,,
59,down,Casting Crowns,If We Are the Body,27,8,123,,,,
60,up,Nichole Nordeman,Slow Down,62,26,105,,,,
61,up,Hillsong Worship,Mighty to Save (Live),67,37,130,,,,
62,down,Trinity (NL),Fiesta Celestial,49,15,135,,,,
63,down,Casting Crowns,Here I Go Again,31,13,127,,,,
64,down,Casting Crowns,Glory,37,18,126,,,,
65,down,Michael W. Smith,Agnus Dei (Live),52,11,127,,,,
66,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],68,43,81,,,,
67,up,Origen,Ave Maria (j.s.bach-c.gunod),69,20,130,,,,
68,-,Stichting Opwekking,Hosanna (685),-,68,1,,,,
69,-,Rend Collective,Plans,-,46,2,,,,
70,-,YoungHeart,Your Love,-,70,1,,,,
71,-,Crowder,In The House (Radio Version),-,71,1,,,,
72,down,Stichting Opwekking,Er Is Een Dag (585),51,28,120,,,,
73,down,Laura Story,Blessings,50,38,120,,,,
74,-,Gable Price and Friends & Cory Asbury,Repentance (Reimagined),-,74,1,,,,
75,-,Stichting Opwekking,Diep Geraakt (870),-,75,1,,,,
76,-,Alvin Ailey American Dance Theater,Processional,-,76,1,,,,
77,-,Pastor Champion,Who Do Men Say I Am?,-,77,1,,,,
78,-,Checko Ankrah,High and Lifted (feat. Nicky Lathbridge),-,78,1,,,,
79,-,Stichting Opwekking,Egypte (866),-,79,1,,,,
80,down,Hillsong Worship,Still,70,27,126,,,,
81,down,Kirk Franklin,I Smile,71,13,125,,,,
82,down,Stichting Opwekking,Ik Herleef (730),72,43,128,,,,
83,-,Stichting Opwekking,Stil (695),-,62,11,,,,
84,-,Checko Ankrah,Your Love Is Amazing,-,84,1,,,,
85,-,Stichting Opwekking,Vrijheid (862),-,85,1,,,,
86,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,22,29,,,,
87,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,16,127,,,,
88,-,Jarrah,Love You Love It,-,88,1,,,,
89,up,Stichting Opwekking,Prijs Adonai (638),89,58,44,,,,
90,up,Stichting Opwekking,Nooit Meer Alleen (698),94,67,22,,,,
91,-,Hillsong Young & Free,Alive (Studio),-,47,102,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail),73,22,107,,,,
93,down,Rend Collective,Build Your Kingdom Here,77,22,117,,,,
94,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,53,44,,,,
95,-,Stichting Opwekking,"Heer, Wijs Mij Uw Weg (687)",-,66,8,,,,
96,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],99,64,18,,,,
97,down,Gerald Troost,Ons Moment,74,21,123,,,,
98,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),75,43,120,,,,
99,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],76,54,84,,,,
100,down,Origen,Ave Maria (f.shubert),78,25,127,,,,
