Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,233,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,228,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,202,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,2,208,,,,
5,up,Casting Crowns,Who Am I,5,2,215,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,224,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,3,214,,,,
8,up,Hillsong Worship,I Surrender (Live),9,4,217,,,,
9,down,Casting Crowns,Voice of Truth,8,5,217,,,,
10,up,Casting Crowns,If We Are the Body,12,8,218,,,,
11,down,Rend Collective,My Lighthouse,10,6,217,,,,
12,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),11,7,222,,,,
13,up,Casting Crowns,Praise You With the Dance,13,8,221,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,7,216,,,,
15,up,Casting Crowns,Your Love Is Extravagant,15,10,220,,,,
16,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,16,7,215,,,,
17,up,Hillsong Worship,Cornerstone (Live),17,9,227,,,,
18,up,Casting Crowns,Here I Go Again,18,13,222,,,,
19,up,Casting Crowns,What If His People Prayed,19,14,222,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,10,231,,,,
21,up,Passepartout,De Doodgewoonste Dingen,21,4,217,,,,
22,up,Casting Crowns,Life of Praise,22,17,221,,,,
23,up,Casting Crowns,Glory,23,18,221,,,,
24,up,Michael W. Smith,Awesome God (Live),24,9,222,,,,
25,up,Casting Crowns,American Dream,25,20,220,,,,
26,up,Michael W. Smith,Agnus Dei (Live),26,11,221,,,,
27,up,Hillsong Worship,Who You Say I Am,29,11,225,,,,
28,up,Sixpence None the Richer,Kiss Me,30,2,226,,,,
29,down,Trinity (NL),Fiesta Celestial,28,15,232,,,,
30,up,Bob Carlisle,Butterfly Kisses (Bonus Track),32,16,224,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,31,46,,,,
32,up,Plumb,Cut,33,18,228,,,,
33,up,Origen,Ave Maria (f.shubert),37,25,224,,,,
34,up,Kirk Franklin,I Smile,34,13,222,,,,
35,up,Origen,Ave Maria (j.s.bach-c.gunod),35,20,225,,,,
36,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,1,29,,,,
37,down,Gerald Troost,Ons Moment,36,21,220,,,,
38,up,Rend Collective,Build Your Kingdom Here,54,22,213,,,,
39,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,39,26,126,,,,
40,up,Selah,You Raise Me Up,40,23,132,,,,
41,up,Casting Crowns,Praise You In This Storm (Live),41,27,150,,,,
42,up,Hillsong Worship,Still,42,27,222,,,,
43,up,Lauren Daigle,You Say (Piano/Vocal),43,40,39,,,,
44,-,William McDowell,I Give Myself Away,-,16,227,,,,
45,down,Hillsong Worship,O Praise the Name (Anástasis),44,31,80,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,5,105,85,2020-03-22,78,2020-03-29
47,down,Cory Asbury,Reckless Love,46,28,100,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),74,35,103,,,,
49,-,Tamesha Pruett-Ray,Woke Up This Morning,-,49,1,,,,
50,-,"InSalvation, Jafeth & Sifra & Kees Kraayenoord",God Regeert In Dit Huis (De Amen Sessies),-,50,1,,,,
51,-,Michael W. Smith,Amazing Grace (My Chains Are Gone) [Digital Edit],-,50,8,,,,
52,down,Nichole Nordeman,Slow Down,38,26,164,,,,
53,up,Michael W. Smith,Draw Me Close (Live),69,36,58,,,,
54,-,"InSalvation, Jafeth & Sifra & Reyer",Leeuw van Juda,-,54,1,,,,
55,-,Maurette Brown Clark,The One He Kept for Me (Live),-,55,1,,,,
56,-,Mannenzanggroep SION uit Katwijk aan Zee,Lichtstad Met Uw Paarlen Poorten,-,56,5,,,,
57,up,CeCe Winans,Goodness of God (Live),71,30,10,,,,
58,-,Hillsong Young & Free,The Stand,-,58,1,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,51,6,,,,
60,up,The Edwin Hawkins Singers,To My Father's House,79,35,75,,,,
