Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,153,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,153,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,153,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,153,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,142,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,151,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,142,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,139,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,135,,,,
10,up,Casting Crowns,Who Am I,10,2,141,,,,
11,up,Sela,Ik Zal Er Zijn,11,2,146,,,,
12,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,134,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,3,146,,,,
14,down,Sixpence None the Richer,Kiss Me,13,9,151,,,,
15,up,Stichting Opwekking,God Maakt Vrij (720),15,5,145,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,3,136,,,,
17,up,Hillsong Worship,I Surrender (Live),17,4,146,,,,
18,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,130,,,,
19,up,Stichting Opwekking,Gebed Om Zegen (710),20,13,133,,,,
20,down,Sela,Via Dolorosa,19,7,153,,,,
21,up,Casting Crowns,Voice of Truth,21,5,142,,,,
22,up,Stichting Opwekking,De Rivier (642),23,9,139,,,,
23,up,Stichting Opwekking,Toon Mijn Liefde (705),24,14,134,,,,
24,down,Stichting Opwekking,Zegekroon (764),22,15,148,,,,
25,up,Chris Tomlin,Our God,25,15,152,,,,
26,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,16,115,,,,
27,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),28,7,147,,,,
28,down,Rend Collective,My Lighthouse,26,6,138,,,,
29,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],35,17,143,,,,
30,down,Casting Crowns,If We Are the Body,29,8,141,,,,
31,down,Casting Crowns,Praise You With the Dance,30,8,144,,,,
32,down,Stichting Opwekking,Halleluja Adonai (731),31,17,148,,,,
33,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,141,,,,
34,down,Casting Crowns,Your Love Is Extravagant,33,10,143,,,,
35,down,Casting Crowns,Here I Go Again,34,13,145,,,,
36,up,Hillsong Worship,Cornerstone (Live),36,9,148,,,,
37,up,Michael W. Smith,Awesome God (Live),45,9,145,,,,
38,down,Casting Crowns,What If His People Prayed,37,14,145,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,10,152,,,,
40,down,Candi Staton,Hallelujah Anyway,39,21,147,,,,
41,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),40,22,133,,,,
42,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,42,7,144,,,,
43,-,CAIN,I'm So Blessed (Best Day Remix),-,43,1,,,,
44,down,Casting Crowns,Life of Praise,43,17,144,,,,
45,down,Casting Crowns,Glory,44,18,144,,,,
46,up,Passepartout,De Doodgewoonste Dingen,46,4,143,,,,
47,up,Trinity (NL),Fiesta Celestial,60,15,153,,,,
48,down,Casting Crowns,American Dream,47,20,143,,,,
49,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],48,27,152,,,,
50,down,Stichting Opwekking,Kom Tot de Vader (599),49,27,141,,,,
51,down,Stichting Opwekking,Er Is Een Dag (585),50,28,136,,,,
52,down,Michael W. Smith,Agnus Dei (Live),51,11,144,,,,
53,down,Hillsong Worship,Who You Say I Am,52,11,148,,,,
54,-,Project of Love,Isaiah 11 - Spirit of the Lord,-,54,1,,,,
55,-,Lauren Daigle,Loyal,-,55,1,,,,
56,-,Caleb and Kelsey,Over and over (Acoustic),-,56,1,,,,
57,down,Chris Tomlin,Good Good Father,53,30,130,,,,
58,down,Kari Jobe,Revelation Song,57,31,139,,,,
59,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],58,34,108,,,,
60,up,Hillsong Worship,Still,70,27,142,,,,
61,down,Bob Carlisle,Butterfly Kisses (Bonus Track),59,16,145,,,,
62,down,William McDowell,I Give Myself Away,61,16,148,,,,
63,down,Laura Story,Blessings,62,38,138,,,,
64,up,Plumb,Cut,64,18,150,,,,
65,down,Nichole Nordeman,Slow Down,63,26,123,,,,
66,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,98,,,,
67,down,Stichting Opwekking,Houd Me Dicht Bij U (616),65,36,134,,,,
68,down,Hillsong Worship,Mighty to Save (Live),66,37,148,,,,
69,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],67,43,99,,,,
70,down,Origen,Ave Maria (j.s.bach-c.gunod),68,20,148,,,,
71,up,Hillsong Young & Free,Alive (Studio),71,47,116,,,,
72,up,Kirk Franklin,I Smile,72,13,143,,,,
73,up,Stichting Opwekking,Ik Herleef (730),73,43,146,,,,
74,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),74,45,133,,,,
75,up,Hillsong UNITED,Oceans (Where Feet May Fail),75,22,125,,,,
76,up,Casting Crowns,Praise You In This Storm (Live),96,27,74,,,,
77,up,Cory Asbury,Reckless Love,97,28,37,,,,
78,down,Gerald Troost,Ons Moment,76,21,141,,,,
79,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),77,43,138,,,,
80,down,Rend Collective,Build Your Kingdom Here,78,22,134,,,,
81,down,Stichting Opwekking,"Vader, U Bent Goed (630)",79,20,122,,,,
82,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],80,54,102,,,,
83,down,Origen,Ave Maria (f.shubert),81,25,145,,,,
84,up,Kari Jobe,Forever (Live),86,43,134,,,,
85,down,Lauren Daigle,Rescue,69,16,126,74,2019-10-13,74,2019-10-13
86,up,Sela,Als Alles Duister Is,87,20,103,,,,
87,up,Jason Upton,Psalm 23,91,40,125,,,,
88,-,JIMMY ROCK & Destiny Gurley,Here With You,-,88,1,,,,
89,up,Remco Hakkert,Voetstappen in Het Zand,94,40,78,,,,
90,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),100,38,96,,,,
91,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,13,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,54,85,2020-03-22,78,2020-03-29
93,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,79,,,,
94,-,Sinach,Way Maker,-,58,14,,,,
95,down,The Edwin Hawkins Singers,To My Father's House,92,35,13,,,,
96,-,Michael W. Smith,Breathe (Live),-,37,16,,,,
97,-,Lauren Daigle,Look Up Child,-,87,9,,,,
98,-,Stichting Opwekking,Prijs Adonai (638),-,58,60,,,,
99,-,Selah,You Raise Me Up,-,23,69,,,,
100,-,Hillsong Worship,Worthy Is the Lamb,-,94,4,,,,
