Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,183,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,183,,,,
3,up,Casting Crowns,Who Am I,4,2,167,,,,
4,up,Sela,Ik Zal Er Zijn,5,2,173,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,176,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,3,166,,,,
7,down,Candi Staton,Young Hearts Run Free,3,1,183,,,,
8,up,Hillsong Worship,I Surrender (Live),8,4,173,,,,
9,up,Casting Crowns,Voice of Truth,9,5,170,,,,
10,up,Rend Collective,My Lighthouse,10,6,168,,,,
11,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),38,7,176,,,,
12,down,Casting Crowns,If We Are the Body,11,8,169,,,,
13,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,15,7,170,,,,
14,down,Casting Crowns,Praise You With the Dance,12,8,172,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,7,167,,,,
16,down,Casting Crowns,Your Love Is Extravagant,14,10,171,,,,
17,down,Casting Crowns,Here I Go Again,16,13,173,,,,
18,down,Hillsong Worship,Cornerstone (Live),17,9,178,,,,
19,down,Casting Crowns,What If His People Prayed,18,14,173,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,10,181,,,,
21,down,Casting Crowns,Life of Praise,20,17,172,,,,
22,down,Passepartout,De Doodgewoonste Dingen,21,4,173,,,,
23,down,Casting Crowns,Glory,22,18,172,,,,
24,down,Casting Crowns,American Dream,23,20,171,,,,
25,down,Michael W. Smith,Awesome God (Live),24,9,173,,,,
26,up,Bob Carlisle,Butterfly Kisses (Bonus Track),28,16,175,,,,
27,down,Michael W. Smith,Agnus Dei (Live),25,11,173,,,,
28,down,Hillsong Worship,Who You Say I Am,26,11,178,,,,
29,down,Trinity (NL),Fiesta Celestial,27,15,183,,,,
30,up,Origen,Ave Maria (j.s.bach-c.gunod),31,20,177,,,,
31,up,William McDowell,I Give Myself Away,36,16,178,,,,
32,down,Plumb,Cut,29,18,180,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,22,154,,,,
34,up,Lauren Daigle,Rescue,51,16,153,74,2019-10-13,74,2019-10-13
35,down,Kirk Franklin,I Smile,32,13,172,,,,
36,up,Sela,Als Alles Duister Is,52,20,129,,,,
37,down,Rend Collective,Build Your Kingdom Here,30,22,163,,,,
38,down,Gerald Troost,Ons Moment,35,21,171,,,,
39,down,Origen,Ave Maria (f.shubert),37,25,174,,,,
40,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,39,26,81,,,,
41,down,Casting Crowns,Praise You In This Storm (Live),40,27,101,,,,
42,down,Selah,You Raise Me Up,41,23,90,,,,
43,down,Hillsong Worship,Still,42,27,172,,,,
44,up,Hillsong Worship,O Praise the Name (Anástasis),44,31,36,,,,
45,up,Cory Asbury,Reckless Love,45,28,54,,,,
46,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,46,1,,,,
47,-,Jonathan Ogden,This Love,-,47,1,,,,
48,-,DJJireh,The Lords Prayer (feat. ft Elzaan Reynierse),-,48,1,,,,
49,-,Heritage Singers,He Washed My Eyes with Tears,-,49,1,,,,
50,down,NewSong,When God Made You,49,33,31,,,,
51,down,The Edwin Hawkins Singers,To My Father's House,50,35,27,,,,
52,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,1,162,,,,
53,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,35,56,,,,
54,-,Worship Tracks,How Great Is Our God - Medium Key Performance Track W/O Background Vocals,-,54,1,,,,
55,-,Worship Tracks,Lord I Lift Your Name On High - Medium Key Performance Track W/O Background Vocals,-,55,1,,,,
56,-,Worship Tracks,Agnus Dei - Medium Key Performance Track W/O Background Vocals,-,56,1,,,,
57,-,Worship Tracks,Worthy Is the Lamb - Medium Key Performance Track W/O Background Vocals,-,57,1,,,,
58,-,Worship Tracks,In Christ Alone (My Hope Is Found) [Medium Key Performance Track Without Background Vocals],-,58,1,,,,
59,up,Michael W. Smith,Breathe (Live),61,37,26,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,24,,,,
61,-,Lauren Daigle,Hold On To Me,-,6,11,,,,
62,-,Newsboys,God's Not Dead (Like a Lion),-,62,5,,,,
63,-,Project of Love,Isaiah 65/53 - All Day Long I Open My Arms,-,63,1,,,,
